ciclo,clave_plantel,"Nombre plantel",clave_carrera,modalidad,matricula_hombres,matricula_mujeres,matricula_total,discapacidad_hombres,discapacidad_mujeres,discapacidad_total,habla_indigena_hombres,habla_indigena_mujeres,habla_indigena_total
2015-2016,14MMS0643B,"Escuela Preparatoria Regional de Ahualulco de Mercado",BGC,Escolarizada,376,457,833,1,0,1,0,0,0
2015-2016,14MMS0629I,"Escuela Preparatoria Regional de San Juan de los Lagos",BGAI,Escolarizada,122,88,210,0,0,0,0,0,0
2015-2016,14MMS0629I,"Escuela Preparatoria Regional de San Juan de los Lagos",BGC,Escolarizada,597,795,1392,5,6,11,1,0,1
2015-2016,14MMS0631X,"Escuela Preparatoria Núm. 15",BGC,Escolarizada,1184,1334,2518,11,2,13,3,2,5
2015-2016,14MMS0632W,"Escuela Preparatoria Regional de Tepatitlán",BGAI,Escolarizada,90,87,177,0,0,0,0,0,0
2015-2016,14MMS0632W,"Escuela Preparatoria Regional de Tepatitlán",BGC,Escolarizada,977,1212,2189,17,12,29,2,0,2
2015-2016,14MMS0633V,"Escuela Preparatoria Regional de Tuxpan",BGAI,Escolarizada,587,521,1108,0,0,0,1,0,1
2015-2016,14MMS0633V,"Escuela Preparatoria Regional de Tuxpan",BGC,Escolarizada,160,206,366,2,2,4,0,0,0
2015-2016,14MMS0634U,"Escuela Preparatoria Regional de Puerto Vallarta",BGC,Escolarizada,709,995,1704,4,9,13,0,0,0
2015-2016,14MMS0624N,"Escuela Preparatoria Regional de Cihuatlán",BGC,Escolarizada,275,261,536,1,0,1,0,0,0
2015-2016,14MMS0625M,"Escuela Preparatoria Regional de Colotlán",BGAI,Escolarizada,120,71,191,0,0,0,1,0,1
2015-2016,14MMS0625M,"Escuela Preparatoria Regional de Colotlán",BGC,Escolarizada,332,338,670,2,3,5,12,9,21
2020-2021,14MMS0650L,"Escuela Preparatoria Núm. 11",BGAI,Escolarizada,82,71,153,0,0,0,0,0,0
2015-2016,14MMS0626L,"Escuela Preparatoria Regional de Ciudad Guzmán",BGAI,Escolarizada,37,34,71,0,0,0,0,0,0
2015-2016,14MMS0626L,"Escuela Preparatoria Regional de Ciudad Guzmán",BGC,Escolarizada,763,975,1738,7,8,15,1,1,2
2015-2016,14MMS0627K,"Escuela Preparatoria Regional de Sayula",BGAI,Escolarizada,106,83,189,0,1,1,0,0,0
2015-2016,14MMS0627K,"Escuela Preparatoria Regional de Sayula",BGC,Escolarizada,205,323,528,0,0,0,0,0,0
2015-2016,14MMS0628J,"Escuela Preparatoria Regional de Lagos de Moreno",BGAI,Escolarizada,109,94,203,0,0,0,0,0,0
2015-2016,14MMS0628J,"Escuela Preparatoria Regional de Lagos de Moreno",BGC,Escolarizada,867,1036,1903,7,8,15,0,0,0
2017-2018,14MMS0747X,"Módulo La Ribera",BGC,Escolarizada,106,89,195,0,0,0,0,0,0
2016-2017,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091336001,Escolarizada,12,3,15,0,0,0,,,0
2021-2022,14MMS0650L,"Escuela Preparatoria Núm. 11",3095300007,Escolarizada,164,356,520,2,8,10,0,0,0
2018-2019,14MMS0659C,"Escuela Preparatoria Regional de Zacoalco de Torres",BGC,Escolarizada,372,431,803,3,8,11,0,0,0
2021-2022,14USU0007U,"Centro Universitario de la Costa Sur sede San Patricio Melaque",5051100006,Escolarizada,126,189,315,4,4,8,0,0,0
2015-2016,14MMS0661R,"Módulo San Marcos",BGC,Escolarizada,91,83,174,0,0,0,0,0,0
2015-2016,14USU0221L,"Centro Universitario de los Lagos sede Lagos de Moreno",5062200073,Escolarizada,92,19,111,2,1,3,0,0,0
2022-2023,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",8052200001,Escolarizada,8,7,15,0,0,0,0,0,0
2015-2016,14MMS0663P,"Módulo Mascota",BGC,Escolarizada,69,90,159,1,0,1,0,0,0
2015-2016,14MMS0665N,"Módulo Talpa de Allende",BGC,Escolarizada,137,148,285,0,0,0,0,0,0
2015-2016,14MMS0654H,"Escuela Preparatoria Regional de El Salto",BGAI,Escolarizada,150,126,276,0,0,0,0,0,0
2015-2016,14MMS0654H,"Escuela Preparatoria Regional de El Salto",BGC,Escolarizada,648,871,1519,1,3,4,0,1,1
2015-2016,14MMS0655G,"Escuela Preparatoria Regional de Tala",BGAI,Escolarizada,53,42,95,0,0,0,0,0,0
2015-2016,14MMS0655G,"Escuela Preparatoria Regional de Tala",BGC,Escolarizada,430,562,992,0,1,1,0,0,0
2015-2016,14MMS0656F,"Escuela Preparatoria Regional de Tecolotlán",BGC,Escolarizada,226,227,453,0,0,0,0,0,0
2015-2016,14MMS0657E,"Escuela Preparatoria Regional de Tlajomulco de Zúñiga",BGAI,Escolarizada,414,451,865,0,0,0,0,0,0
2015-2016,14MMS0657E,"Escuela Preparatoria Regional de Tlajomulco de Zúñiga",BGC,Escolarizada,726,1004,1730,3,6,9,0,0,0
2015-2016,14MMS0658D,"Escuela Preparatoria Regional de Zapotlanejo",BGC,Escolarizada,459,566,1025,7,3,10,0,0,0
2015-2016,14MMS0659C,"Escuela Preparatoria Regional de Zacoalco de Torres",BGAI,Escolarizada,27,15,42,0,0,0,0,0,0
2015-2016,14MMS0659C,"Escuela Preparatoria Regional de Zacoalco de Torres",BGC,Escolarizada,399,470,869,1,1,2,0,0,0
2015-2016,14MMS0649W,"Escuela Preparatoria Núm. 10",3041400032,Escolarizada,4,3,7,0,0,0,0,0,0
2015-2016,14MMS0650L,"Escuela Preparatoria Núm. 11",3093100005,Escolarizada,186,267,453,1,2,3,1,0,1
2015-2016,14MMS0650L,"Escuela Preparatoria Núm. 11",3095300007,Escolarizada,167,350,517,2,3,5,0,0,0
2015-2016,14MMS0650L,"Escuela Preparatoria Núm. 11",BGC,Escolarizada,1290,1654,2944,3,7,10,1,0,1
2015-2016,14MMS0651K,"Escuela Preparatoria Regional de Chapala",3101600003,Escolarizada,43,77,120,1,1,2,0,1,1
2015-2016,14MMS0651K,"Escuela Preparatoria Regional de Chapala",BGAI,Escolarizada,58,53,111,2,1,3,0,0,0
2015-2016,14MMS0651K,"Escuela Preparatoria Regional de Chapala",BGC,Escolarizada,387,496,883,4,2,6,1,1,2
2015-2016,14MMS0652J,"Escuela Preparatoria Regional de Degollado",BGC,Escolarizada,279,322,601,3,1,4,0,0,0
2015-2016,14MMS0653I,"Escuela Preparatoria Regional de Jocotepec",BGAI,Escolarizada,22,14,36,0,0,0,0,0,0
2015-2016,14MMS0653I,"Escuela Preparatoria Regional de Jocotepec",BGC,Escolarizada,505,515,1020,1,1,2,0,0,0
2015-2016,14MMS0648X,"Escuela Preparatoria Núm. 9",BGC,Escolarizada,1117,1582,2699,13,5,18,1,2,3
2015-2016,14MMS0649W,"Escuela Preparatoria Núm. 10",2062200007,Escolarizada,535,362,897,3,2,5,0,1,1
2015-2016,14MMS0649W,"Escuela Preparatoria Núm. 10",2071100002,Escolarizada,598,59,657,5,2,7,0,0,0
2015-2016,14MMS0649W,"Escuela Preparatoria Núm. 10",2071200002,Escolarizada,338,39,377,1,1,2,0,0,0
2020-2021,14MMS0749V,"Sistema de Universidad Virtual",BGAI,Escolarizada,75,142,217,8,2,10,0,1,1
2015-2016,14MMS0649W,"Escuela Preparatoria Núm. 10",3041100005,Escolarizada,194,264,458,0,1,1,0,1,1
2015-2016,14MMS0649W,"Escuela Preparatoria Núm. 10",BGAI,Escolarizada,168,130,298,0,0,0,1,0,1
2015-2016,14MMS0649W,"Escuela Preparatoria Núm. 10",BGC,Escolarizada,1647,2272,3919,11,6,17,0,3,3
2018-2019,14MMS0660S,"Escuela Preparatoria Regional de Tequila",3042000001,Escolarizada,123,111,234,0,0,0,0,0,0
2017-2018,14USU0210F,"Centro Universitario del Sur",5041100056,Escolarizada,253,376,629,3,3,6,0,1,1
2015-2016,14MMS0700C,"Módulo El Tuito",BGC,Escolarizada,80,120,200,0,0,0,0,0,0
2015-2016,14MMS0701B,"Módulo Ixtapa",BGC,Escolarizada,164,268,432,1,2,3,0,0,0
2020-2021,14MMS0609V,"Escuela Preparatoria Núm. 3",BGC,Escolarizada,829,1351,2180,16,13,29,0,0,0
2015-2016,14MMS0702A,"Módulo José María Morelos",BGC,Escolarizada,71,83,154,0,0,0,0,0,0
2015-2016,14MMS0703Z,"Módulo Pino Suárez",BGC,Escolarizada,121,158,279,0,0,0,0,0,0
2015-2016,14MMS0704Z,"Módulo Tomatlán",BGC,Escolarizada,70,66,136,0,0,0,0,0,0
2015-2016,14MMS0705Y,"Escuela Preparatoria Regional de Jalostotitlán",BGC,Escolarizada,251,345,596,4,3,7,0,0,0
2015-2016,14MMS0688Y,"Módulo Villa Guerrero",BGC,Escolarizada,125,108,233,1,0,1,3,1,4
2015-2016,14MMS0689X,"Módulo Quitupan",BGC,Escolarizada,63,59,122,1,0,1,0,0,0
2015-2016,14MMS0690M,"Extensión Lázaro Cárdenas",BGC,Escolarizada,20,35,55,0,0,0,0,0,0
2015-2016,14MMS0691L,"Módulo La Manzanilla de la Paz",BGC,Escolarizada,86,115,201,0,0,0,0,0,0
2015-2016,14MMS0692K,"Módulo Tizapán el Alto",BGC,Escolarizada,98,113,211,0,1,1,0,0,0
2015-2016,14MMS0693J,"Escuela Preparatoria Regional de Jamay",BGC,Escolarizada,270,278,548,0,0,0,0,0,0
2015-2016,14MMS0696G,"Módulo Villa Hidalgo",BGC,Escolarizada,143,194,337,0,0,0,0,1,1
2015-2016,14MMS0697F,"Módulo Ojuelos",BGC,Escolarizada,119,130,249,1,0,1,0,0,0
2015-2016,14MMS0698E,"Módulo Mezcala de la Asunción",BGC,Escolarizada,149,182,331,0,0,0,0,0,0
2015-2016,14MMS0678R,"Módulo Concepción de Buenos Aires",BGC,Escolarizada,116,137,253,0,0,0,0,0,0
2015-2016,14MMS0679Q,"Módulo Tecalitlán",BGC,Escolarizada,124,150,274,0,0,0,0,0,0
2015-2016,14MMS0680F,"Módulo Tolimán",BGC,Escolarizada,84,95,179,0,0,0,0,0,0
2015-2016,14MMS0681E,"Módulo Zapotitlán de Vadillo",BGC,Escolarizada,113,118,231,1,0,1,0,0,0
2015-2016,14MMS0682D,"Módulo Miguel Hidalgo",BGC,Escolarizada,135,143,278,0,0,0,0,0,0
2015-2016,14MMS0683C,"Módulo San Patricio Melaque",BGC,Escolarizada,120,96,216,3,0,3,0,0,0
2015-2016,14MMS0684B,"Módulo Huejúcar",BGC,Escolarizada,83,112,195,0,0,0,0,0,0
2015-2016,14MMS0685A,"Escuela Preparatoria Regional de Huejuquilla el Alto",BGC,Escolarizada,155,176,331,0,0,0,5,2,7
2015-2016,14MMS0686Z,"Módulo Mezquitic",BGC,Escolarizada,119,109,228,0,1,1,60,28,88
2015-2016,14MMS0687Z,"Módulo San Martín de Bolaños",BGC,Escolarizada,50,62,112,0,1,1,0,3,3
2015-2016,14MMS0669J,"Módulo Ayutla",BGC,Escolarizada,113,179,292,0,0,0,0,0,0
2015-2016,14MMS0670Z,"Módulo Tenamaxtlán",BGC,Escolarizada,76,103,179,0,0,0,0,0,0
2015-2016,14MMS0671Y,"Módulo El Limón",BGC,Escolarizada,142,135,277,0,0,0,0,0,0
2015-2016,14MMS0672X,"Módulo Ejutla",BGC,Escolarizada,32,34,66,0,0,0,0,0,0
2015-2016,14MMS0673W,"Módulo Tonaya",BGC,Escolarizada,99,85,184,0,0,0,0,0,0
2015-2016,14MMS0674V,"Módulo Cuautitlán",BGC,Escolarizada,89,91,180,0,0,0,0,0,0
2015-2016,14MMS0675U,"Módulo Hermenegildo Galeana",BGC,Escolarizada,69,69,138,0,0,0,0,0,0
2015-2016,14MMS0676T,"Módulo La Huerta",BGC,Escolarizada,164,183,347,0,0,0,0,0,0
2015-2016,14MMS0677S,"Módulo Villa Purificación",BGC,Escolarizada,129,134,263,1,2,3,0,0,0
2017-2018,14USU0170V,"Centro Universitario de la Ciénega sede La Barca",5033100003,Escolarizada,101,85,186,1,1,2,0,0,0
2017-2018,14MMS0655G,"Escuela Preparatoria Regional de Tala",BGC,Escolarizada,433,598,1031,3,2,5,0,1,1
2015-2016,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",5041400032,Escolarizada,114,169,283,0,1,1,0,0,0
2015-2016,14MMS0733U,"Módulo Chacala",BGC,Escolarizada,54,61,115,0,1,1,0,0,0
2020-2021,14MMS0610K,"Escuela Preparatoria Núm. 4",BGC,Escolarizada,860,1359,2219,13,23,36,0,0,0
2015-2016,14MMS0734T,"Módulo Cuzalapa",BGC,Escolarizada,47,41,88,0,1,1,0,0,0
2015-2016,14MMS0748W,"Módulo Zapotlán del Rey",BGC,Escolarizada,74,88,162,0,1,1,0,0,0
2015-2016,14MMS0735S,"Módulo Tecomates",BGC,Escolarizada,59,60,119,0,0,0,0,0,0
2015-2016,14MMS0736R,"Módulo Telcruz",BGC,Escolarizada,53,51,104,0,0,0,0,0,0
2015-2016,14MMS0749V,"Sistema de Universidad Virtual",BGAI,Escolarizada,195,201,396,7,2,9,1,3,4
2015-2016,14MMS0737Q,"Extensión Tequesquitlán",BGC,Escolarizada,48,51,99,0,0,0,0,0,0
2015-2016,14MMS0721P,"Módulo Cajititlán",BGC,Escolarizada,196,280,476,1,0,1,1,0,1
2015-2016,14MMS0722O,"Módulo Mazamitla",BGC,Escolarizada,225,253,478,3,1,4,0,0,0
2015-2016,14MMS0725L,"Módulo Matatlán",BGC,Escolarizada,51,67,118,0,0,0,0,0,0
2015-2016,14MMS0727J,"Extensión Teuchitlán",BGC,Escolarizada,50,56,106,0,0,0,0,0,0
2015-2016,14MMS0728I,"Módulo Santa María del Valle",BGC,Escolarizada,55,92,147,2,2,4,0,0,0
2015-2016,14MMS0730X,"Módulo Soyatlán del Oro",BGC,Escolarizada,60,68,128,0,0,0,0,0,0
2015-2016,14MMS0746Y,"Módulo Teocuitatlán de Corona",BGC,Escolarizada,118,128,246,0,0,0,0,0,0
2015-2016,14MMS0731W,"Módulo Tuxcacuesco",BGC,Escolarizada,42,66,108,0,1,1,0,0,0
2015-2016,14MMS0732V,"Módulo Ayotitlán",BGC,Escolarizada,103,109,212,1,0,1,0,0,0
2015-2016,14MMS0717C,"Escuela Preparatoria Regional de Amatitán",3042000001,Escolarizada,31,49,80,0,0,0,0,0,0
2015-2016,14MMS0717C,"Escuela Preparatoria Regional de Amatitán",3101600003,Escolarizada,26,41,67,0,0,0,0,0,0
2015-2016,14MMS0717C,"Escuela Preparatoria Regional de Amatitán",BGC,Escolarizada,144,216,360,0,1,1,0,0,0
2015-2016,14MMS0718B,"Módulo Arenal",3042000001,Escolarizada,33,20,53,0,0,0,0,0,0
2015-2016,14MMS0718B,"Módulo Arenal",3101600003,Escolarizada,25,36,61,0,0,0,0,0,0
2015-2016,14MMS0718B,"Módulo Arenal",BGC,Escolarizada,165,221,386,0,0,0,1,0,1
2015-2016,14MMS0719A,"Módulo Hostotipaquillo",3042000001,Escolarizada,29,24,53,0,0,0,0,0,0
2015-2016,14MMS0719A,"Módulo Hostotipaquillo",BGC,Escolarizada,106,109,215,0,0,0,0,0,0
2015-2016,14MMS0720Q,"Módulo Magdalena",BGC,Escolarizada,146,201,347,2,3,5,0,0,0
2015-2016,14MMS0708V,"Escuela Preparatoria Regional de Villa Corona",BGC,Escolarizada,292,386,678,2,1,3,0,1,1
2015-2016,14MMS0709U,"Módulo San Gabriel",BGC,Escolarizada,169,175,344,0,0,0,0,0,0
2015-2016,14MMS0710J,"Módulo Tapalpa",BGC,Escolarizada,148,191,339,0,1,1,0,0,0
2015-2016,14MMS0711I,"Módulo Juchitlán",BGC,Escolarizada,101,86,187,1,0,1,0,0,0
2015-2016,14MMS0712H,"Escuela Preparatoria Regional de Unión de Tula",BGC,Escolarizada,240,225,465,0,0,0,0,0,0
2015-2016,14MMS0713G,"Módulo Acatic",BGC,Escolarizada,221,256,477,1,2,3,0,0,0
2015-2016,14MMS0714F,"Módulo San Julián",BGC,Escolarizada,169,241,410,4,6,10,0,0,0
2015-2016,14MMS0715E,"Módulo Valle de Guadalupe",BGC,Escolarizada,109,112,221,2,1,3,0,0,0
2015-2016,14MMS0716D,"Módulo Yahualica",BGC,Escolarizada,88,128,216,1,2,3,0,0,0
2016-2017,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",5022600002,Escolarizada,269,139,408,3,1,4,1,0,1
2015-2016,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091308001,Escolarizada,6,3,9,0,0,0,0,0,0
2021-2022,14USU0008T,"Centro Universitario de Tonalá",5042100012,Escolarizada,358,473,831,11,9,20,0,0,0
2018-2019,14MMS0645Z,"Escuela Preparatoria de Tonalá",3042100001,Escolarizada,191,261,452,3,2,5,0,0,0
2015-2016,14MMS0764N,"Módulo Encarnación de Díaz",BGC,Escolarizada,35,53,88,1,0,1,0,0,0
2015-2016,14MMS0723N,"Módulo Tonila",BGC,Escolarizada,59,57,116,1,1,2,0,0,0
2021-2022,14USU0210F,"Centro Universitario del Sur",5041100021,Escolarizada,233,225,458,4,9,13,0,0,0
2015-2016,14MMS0726K,"Módulo Oconahua",BGC,Escolarizada,59,73,132,0,1,1,0,0,0
2015-2016,14MMS0766L,"Módulo Contla",BGC,Escolarizada,13,13,26,0,0,0,0,0,0
2015-2016,14MMS0767K,"Módulo Acatlán de Juárez",BGC,Escolarizada,164,173,337,0,0,0,0,0,0
2015-2016,14MMS0768J,"Módulo Chiquilistlán",BGC,Escolarizada,103,110,213,0,0,0,0,0,0
2015-2016,14MMS0761Q,"Módulo Ixtlahuacán del Río",BGC,Escolarizada,109,111,220,0,0,0,0,0,0
2015-2016,14MMS0762P,"Módulo Cuquío",BGC,Escolarizada,43,69,112,0,0,0,0,0,0
2015-2016,14MMS0748W,"Módulo Zapotlán del Rey",3081100003,Escolarizada,27,11,38,0,0,0,0,0,0
2015-2016,14MMS0646Z,"Escuela Preparatoria Núm. 12",3073200001,Escolarizada,336,145,481,1,1,2,1,0,1
2015-2016,14MMS0649W,"Escuela Preparatoria Núm. 10",3042000001,Escolarizada,327,545,872,1,3,4,0,0,0
2015-2016,14MMS0754G,"Módulo Amacueca",BGC,Escolarizada,89,83,172,6,7,13,0,0,0
2015-2016,14MMS0650L,"Escuela Preparatoria Núm. 11",BGAI,Escolarizada,300,239,539,0,0,0,0,0,0
2015-2016,14MMS0660S,"Escuela Preparatoria Regional de Tequila",3101600003,Escolarizada,30,51,81,0,0,0,0,0,0
2015-2016,14MMS0763O,"Módulo Cañadas de Obregón",BGC,Escolarizada,57,48,105,0,0,0,0,0,0
2015-2016,14MMS0752I,"Escuela Preparatoria Núm. 17",3073200001,Escolarizada,236,198,434,0,1,1,0,0,0
2015-2016,14MMS0745Z,"Extensión Citala",BGC,Escolarizada,41,49,90,0,0,0,0,0,0
2015-2016,14MMS0752I,"Escuela Preparatoria Núm. 17",BGC,Escolarizada,436,690,1126,3,2,5,0,0,0
2015-2016,14MMS0753H,"Escuela Preparatoria Núm. 18",BGC,Escolarizada,864,894,1758,5,4,9,0,1,1
2015-2016,14MMS0755F,"Módulo Atemajac de Brizuela",BGC,Escolarizada,70,57,127,1,3,4,0,0,0
2015-2016,14MMS0756E,"Escuela Preparatoria Núm. 20",BGC,Escolarizada,659,786,1445,6,5,11,0,1,1
2015-2016,14MMS0757D,"Escuela Preparatoria Núm. 19",BGC,Escolarizada,516,605,1121,1,2,3,0,1,1
2015-2016,14MMS0758C,"Módulo Copala",BGC,Escolarizada,78,88,166,0,0,0,0,0,0
2015-2016,14MMS0759B,"Escuela Preparatoria Regional de Santa Anita",BGC,Escolarizada,716,984,1700,4,2,6,4,0,4
2015-2016,14MMS0750K,"Módulo San Francisco de Asís",BGC,Escolarizada,103,146,249,5,15,20,0,0,0
2015-2016,14MMS0739O,"Módulo Buenavista",BGC,Escolarizada,91,112,203,0,0,0,0,0,0
2015-2016,14MMS0740D,"Extensión Vista Hermosa",BGC,Escolarizada,38,60,98,0,0,0,0,0,0
2015-2016,14MMS0751J,"Módulo San Miguel Huaixtita",BGC,Escolarizada,28,25,53,0,0,0,27,24,51
2015-2016,14MMS0741C,"Extensión El Salvador",BGC,Escolarizada,33,53,86,0,0,0,0,0,0
2015-2016,14MMS0742B,"Módulo La Venta de Mochitiltic",BGC,Escolarizada,50,61,111,0,0,0,0,0,0
2015-2016,14MMS0752I,"Escuela Preparatoria Núm. 17",3061300004,Escolarizada,260,197,457,2,1,3,0,1,1
2015-2016,14MMS0743A,"Extensión San Andrés",BGC,Escolarizada,48,47,95,0,0,0,0,0,0
2015-2016,14MMS0744Z,"Módulo San Agustín",BGC,Escolarizada,282,290,572,2,4,6,0,0,0
2018-2019,14MMS0633V,"Escuela Preparatoria Regional de Tuxpan",BGC,Escolarizada,155,271,426,6,3,9,0,0,0
2018-2019,14MMS0637R,"Escuela Preparatoria Regional de El Grullo",BGAI,Escolarizada,10,19,29,0,0,0,0,0,0
2015-2016,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091338001,Escolarizada,18,31,49,0,1,1,0,0,0
2021-2022,14MMS0651K,"Escuela Preparatoria Regional de Chapala",3101600003,Escolarizada,129,153,282,3,4,7,0,0,0
2021-2022,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",7022200011,Escolarizada,2,6,8,0,0,0,0,0,0
2018-2019,14MMS0714F,"Módulo San Julián",BGC,Escolarizada,161,235,396,2,5,7,0,0,0
2018-2019,14MMS0715E,"Módulo Valle de Guadalupe",BGC,Escolarizada,115,141,256,4,1,5,0,0,0
2018-2019,14MMS0716D,"Módulo Yahualica",BGC,Escolarizada,117,154,271,0,1,1,0,0,0
2018-2019,14MMS0717C,"Escuela Preparatoria Regional de Amatitán",3042000001,Escolarizada,40,65,105,0,0,0,0,0,0
2018-2019,14MMS0717C,"Escuela Preparatoria Regional de Amatitán",3101600003,Escolarizada,8,13,21,0,0,0,0,0,0
2018-2019,14MMS0717C,"Escuela Preparatoria Regional de Amatitán",BGC,Escolarizada,230,225,455,1,0,1,0,0,0
2018-2019,14MMS0718B,"Módulo Arenal",3042000001,Escolarizada,39,46,85,0,0,0,0,0,0
2018-2019,14MMS0718B,"Módulo Arenal",3101600003,Escolarizada,42,86,128,0,0,0,0,0,0
2018-2019,14MMS0657E,"Escuela Preparatoria Regional de Tlajomulco de Zúñiga",BGC,Escolarizada,874,1191,2065,6,16,22,0,0,0
2018-2019,14MMS0689X,"Módulo Quitupan",BGC,Escolarizada,51,66,117,0,0,0,0,0,0
2018-2019,14MMS0707W,"Escuela Preparatoria Regional de Cocula",BGC,Escolarizada,289,362,651,0,0,0,0,0,0
2018-2019,14MMS0709U,"Módulo San Gabriel",BGC,Escolarizada,191,200,391,0,0,0,0,0,0
2018-2019,14MMS0710J,"Módulo Tapalpa",BGC,Escolarizada,150,200,350,0,0,0,0,0,0
2018-2019,14MMS0711I,"Módulo Juchitlán",BGC,Escolarizada,100,109,209,0,0,0,0,0,0
2018-2019,14MMS0712H,"Escuela Preparatoria Regional de Unión de Tula",BGC,Escolarizada,201,249,450,0,1,1,0,0,0
2015-2016,14MMS0776S,"Escuela Politécnica de Guadalajara",2072300001,Escolarizada,123,121,244,0,0,0,0,0,0
2015-2016,14MMS0776S,"Escuela Politécnica de Guadalajara",2072400001,Escolarizada,18,21,39,0,1,1,0,0,0
2015-2016,14MMS0776S,"Escuela Politécnica de Guadalajara",2072400002,Escolarizada,12,8,20,0,0,0,0,0,0
2015-2016,14MMS0776S,"Escuela Politécnica de Guadalajara",2072400003,Escolarizada,147,67,214,2,0,2,0,0,0
2015-2016,14MMS0776S,"Escuela Politécnica de Guadalajara",2101500001,Escolarizada,27,40,67,0,0,0,0,0,0
2015-2016,14MMS0777R,"Centro Universitario del Sur",2092100004,Escolarizada,263,813,1076,0,2,2,0,1,1
2015-2016,14UBH0168M,"Extensión Atengo",BGC,Escolarizada,7,10,17,0,0,0,0,0,0
2015-2016,14UET0010F,"Centro Universitario del Norte",2092100004,Escolarizada,14,27,41,0,0,0,0,0,0
2018-2019,14MMS0646Z,"Escuela Preparatoria Núm. 12",3073200001,Escolarizada,368,172,540,4,2,6,0,0,0
2018-2019,14MMS0657E,"Escuela Preparatoria Regional de Tlajomulco de Zúñiga",BGAI,Escolarizada,301,261,562,0,2,2,0,0,0
2015-2016,14MMS0771X,"Módulo San Isidro Mazatepec",BGC,Escolarizada,76,83,159,0,0,0,0,0,0
2015-2016,14MMS0772W,"Módulo Pihuamo",BGC,Escolarizada,29,46,75,0,0,0,0,0,0
2015-2016,14MMS0775T,"Centro Universitario de Arte, Arquitectura y Diseño sede San Agustín",2021300033,Escolarizada,433,205,638,4,1,5,0,0,0
2015-2016,14MMS0776S,"Escuela Politécnica de Guadalajara",2071100002,Escolarizada,654,25,679,13,0,13,1,0,1
2015-2016,14MMS0776S,"Escuela Politécnica de Guadalajara",2071200002,Escolarizada,348,26,374,0,0,0,0,0,0
2015-2016,14MMS0776S,"Escuela Politécnica de Guadalajara",2071400001,Escolarizada,229,295,524,0,3,3,0,0,0
2015-2016,14MMS0776S,"Escuela Politécnica de Guadalajara",2072100002,Escolarizada,208,447,655,0,1,1,1,0,1
2021-2022,14MMS0650L,"Escuela Preparatoria Núm. 11",BGAI,Escolarizada,12,8,20,0,0,0,0,0,0
2022-2023,14MMS0776S,"Escuela Politécnica de Guadalajara",2072400002,Escolarizada,0,0,0,0,0,0,0,0,0
2021-2022,14USU0220M,"Centro Universitario de los Altos",6091326001,Escolarizada,13,7,20,0,0,0,0,0,0
2018-2019,14MMS0637R,"Escuela Preparatoria Regional de El Grullo",BGC,Escolarizada,351,412,763,2,2,4,0,0,0
2019-2020,14MMS0626L,"Escuela Preparatoria Regional de Ciudad Guzmán",BGC,Escolarizada,833,1114,1947,15,25,40,0,1,1
2015-2016,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",5062100009,Escolarizada,1815,216,2031,6,2,8,3,1,4
2015-2016,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",5073100024,Escolarizada,189,142,331,0,0,0,0,0,0
2019-2020,14MMS0627K,"Escuela Preparatoria Regional de Sayula",BGAI,Escolarizada,29,32,61,0,1,1,0,0,0
2015-2016,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",5062100033,Escolarizada,131,35,166,1,1,2,0,0,0
2019-2020,14MMS0645Z,"Escuela Preparatoria de Tonalá",3021700001,Escolarizada,102,127,229,1,1,2,0,0,0
2015-2016,14USU0210F,"Centro Universitario del Sur",5041100021,Escolarizada,204,127,331,0,2,2,0,0,0
2015-2016,14USU0003Y,"Centro Universitario de los Valles",8052100014,Escolarizada,12,14,26,0,0,0,0,0,0
2020-2021,14MMS0618C,"Escuela Preparatoria Regional de Atotonilco",BGC,Escolarizada,713,932,1645,9,10,19,0,0,0
2020-2021,14MMS0619B,"Escuela Preparatoria Regional de Arandas",BGC,Escolarizada,588,779,1367,19,13,32,0,1,1
2020-2021,14MMS0620R,"Escuela Preparatoria Regional de Tamazula de Gordiano",BGC,Escolarizada,225,271,496,1,1,2,0,0,0
2020-2021,14MMS0621Q,"Escuela Preparatoria Regional de Autlán de Navarro",BGC,Escolarizada,730,975,1705,23,19,42,0,0,0
2020-2021,14MMS0622P,"Escuela Preparatoria Regional de Casimiro Castillo",BGC,Escolarizada,257,272,529,5,9,14,0,0,0
2015-2016,14USU0004X,"Sistema de Universidad Virtual",5032200003,"No escolarizada",27,62,89,0,0,0,0,0,0
2015-2016,14USU0004X,"Sistema de Universidad Virtual",5032200012,"No escolarizada",24,54,78,0,0,0,2,0,2
2019-2020,14MMS0616E,"Escuela Regional de Educación Media Superior de Ocotlán",2071400001,Escolarizada,217,299,516,1,9,10,0,0,0
