ciclo,clave_plantel,clave_carrera,modalidad,egresados_hombres,egresados_mujeres,egresados_total,discapacidad_total,habla_indigena_total
2020-2021,14USU0160O,5032100038,Escolarizada,2,11,13,0,0
2020-2021,14USU0160O,5033100003,Escolarizada,10,16,26,0,0
2020-2021,14USU0160O,5041100056,Escolarizada,23,48,71,0,0
2020-2021,14USU0160O,5041200028,Escolarizada,22,33,55,0,0
2020-2021,14USU0160O,5041400032,Escolarizada,21,34,55,0,0
2020-2021,14USU0160O,5042000002,Escolarizada,17,37,54,0,0
2020-2021,14USU0160O,5042100117,Escolarizada,15,54,69,2,0
2020-2021,14USU0160O,5061000002,Escolarizada,33,7,40,0,0
2020-2021,14USU0160O,5062200055,Escolarizada,28,7,35,1,0
2020-2021,14USU0160O,5071400015,Escolarizada,22,25,47,0,0
2020-2021,14USU0160O,5071700019,Escolarizada,24,8,32,0,0
2020-2021,14USU0160O,5095400006,Escolarizada,24,32,56,0,0
2020-2021,14USU0170V,5092100006,Escolarizada,2,5,7,0,0
2020-2021,14USU0170V,5033100003,Escolarizada,5,9,14,0,0
2020-2021,14USU0170V,5041100021,Escolarizada,13,7,20,0,0
2020-2021,14USU0170V,5042000002,Escolarizada,11,39,50,0,0
2020-2021,14USU0170V,5081100010,Escolarizada,25,14,39,1,0
2020-2021,14USU0180B,5033100003,Escolarizada,50,44,94,0,0
2020-2021,14USU0180B,5042000002,Escolarizada,30,33,63,0,0
2020-2021,14USU0190I,5021000114,Escolarizada,8,22,30,0,0
2020-2021,14USU0190I,5021500002,Escolarizada,37,27,64,0,0
2020-2021,14USU0190I,5021500044,Escolarizada,3,19,22,0,0
2020-2021,14USU0190I,5021700002,Escolarizada,5,13,18,0,0
2020-2021,14USU0190I,5031100007,Escolarizada,21,125,146,0,0
2020-2021,14USU0190I,5033100003,Escolarizada,33,80,113,0,0
2020-2021,14USU0190I,5041400032,Escolarizada,58,122,180,0,1
2020-2021,14USU0190I,5042000002,Escolarizada,73,122,195,0,0
2020-2021,14USU0190I,5061000002,Escolarizada,30,4,34,0,0
2020-2021,14USU0190I,5062100034,Escolarizada,43,7,50,0,0
2016-2017,14USU0130U,5041100021,Escolarizada,18,11,29,0,0
2019-2020,14USU0110G,5095400006,Escolarizada,76,115,191,0,0
2019-2020,14USU0220M,5033100003,Escolarizada,11,23,34,0,0
2020-2021,14USU0190I,5091100011,Escolarizada,51,74,125,0,0
2020-2021,14USU0190I,5092100006,Escolarizada,18,106,124,0,0
2020-2021,14USU0190I,5094200006,Escolarizada,20,72,92,0,0
2020-2021,14USU0190I,5101100015,Escolarizada,49,35,84,0,0
2020-2021,14USU0190I,5101600013,Escolarizada,20,62,82,0,2
2020-2021,14USU0200Z,5033100003,Escolarizada,7,12,19,0,0
2020-2021,14USU0200Z,5041100007,Escolarizada,18,18,36,0,0
2020-2021,14USU0200Z,5041400032,Escolarizada,26,50,76,0,0
2020-2021,14USU0200Z,5042000002,Escolarizada,17,37,54,0,0
2020-2021,14USU0200Z,5051300005,Escolarizada,23,23,46,0,0
2020-2021,14USU0200Z,5062100033,Escolarizada,21,5,26,0,0
2020-2021,14USU0200Z,5071300014,Escolarizada,31,2,33,0,1
2020-2021,14USU0200Z,5073200010,Escolarizada,44,2,46,0,0
2020-2021,14USU0200Z,5081300016,Escolarizada,23,5,28,0,0
2020-2021,14USU0200Z,5094200006,Escolarizada,19,87,106,1,0
2020-2021,14USU0200Z,5101600013,Escolarizada,7,18,25,0,0
2020-2021,14USU0210F,5022300022,Escolarizada,1,3,4,0,0
2020-2021,14USU0210F,5031100007,Escolarizada,19,90,109,0,0
2020-2021,14USU0210F,5032100038,Escolarizada,7,16,23,0,0
2020-2021,14USU0210F,5033100003,Escolarizada,4,5,9,0,0
2020-2021,14USU0210F,5041100021,Escolarizada,24,34,58,0,0
2020-2021,14USU0210F,5041100056,Escolarizada,19,30,49,0,0
2020-2021,14USU0210F,5042200024,Escolarizada,5,27,32,0,0
2020-2021,14USU0210F,5051100015,Escolarizada,2,2,4,0,0
2020-2021,14USU0210F,5062100034,Escolarizada,15,4,19,0,0
2020-2021,14USU0210F,5082100001,Escolarizada,72,54,126,0,0
2020-2021,14USU0210F,5091100011,Escolarizada,20,25,45,0,0
2020-2021,14USU0210F,5092100006,Escolarizada,39,121,160,0,0
2020-2021,14USU0210F,5094200006,Escolarizada,15,49,64,0,0
2020-2021,14USU0210F,5103100007,Escolarizada,32,8,40,0,0
2020-2021,14USU0220M,5031100007,Escolarizada,12,64,76,0,0
2020-2021,14USU0220M,5033100003,Escolarizada,28,27,55,0,0
2020-2021,14USU0220M,5041400032,Escolarizada,34,79,113,0,0
2016-2017,14USU0221L,5062200073,Escolarizada,14,2,16,0,0
2020-2021,14USU0220M,5061000002,Escolarizada,19,2,21,0,0
2020-2021,14USU0220M,5072100002,Escolarizada,40,19,59,0,0
2020-2021,14USU0220M,5081100050,Escolarizada,21,5,26,1,0
2020-2021,14USU0220M,5082100001,Escolarizada,22,17,39,0,0
2020-2021,14USU0220M,5091100011,Escolarizada,53,53,106,0,0
2020-2021,14USU0220M,5092100006,Escolarizada,31,151,182,0,0
2020-2021,14USU0220M,5093100002,Escolarizada,66,139,205,0,0
2020-2021,14USU0220M,5094200006,Escolarizada,19,129,148,0,0
2020-2021,14USU0221L,5022000001,Escolarizada,13,26,39,0,0
2020-2021,14USU0221L,5031100007,Escolarizada,11,44,55,0,0
2020-2021,14USU0221L,5033100003,Escolarizada,51,65,116,1,0
2020-2021,14USU0221L,5042000002,Escolarizada,13,44,57,0,0
2020-2021,14USU0221L,5042400005,Escolarizada,33,40,73,0,1
2020-2021,14USU0221L,5062200073,Escolarizada,13,5,18,0,0
2020-2021,14USU0221L,5071300009,Escolarizada,2,1,3,0,0
2020-2021,14USU0221L,5071300014,Escolarizada,63,6,69,0,0
2020-2021,14USU0221L,5071400008,Escolarizada,25,34,59,0,0
2020-2021,14USU0222K,5033100003,Escolarizada,30,41,71,0,0
2020-2021,14USU0222K,5042000002,Escolarizada,18,12,30,0,0
2020-2021,14USU0222K,5062200082,Escolarizada,17,10,27,0,0
2020-2021,14USU0222K,5071700019,Escolarizada,16,18,34,0,0
2020-2021,14USU0230T,4093100005,Escolarizada,44,96,140,1,0
2020-2021,14USU0230T,4094100010,Escolarizada,30,35,65,0,0
2020-2021,14USU0230T,4095300010,Escolarizada,95,116,211,0,1
2020-2021,14USU0230T,4103100001,Escolarizada,71,72,143,2,0
2020-2021,14USU0230T,5031100007,Escolarizada,94,293,387,0,0
2020-2021,14USU0230T,5091100011,Escolarizada,361,400,761,0,1
2020-2021,14USU0230T,5092100006,Escolarizada,113,425,538,0,0
2020-2021,14USU0230T,5093100002,Escolarizada,125,263,388,0,0
2020-2021,14USU0230T,5094200006,Escolarizada,39,197,236,0,0
2020-2021,14USU0230T,5101100015,Escolarizada,191,119,310,0,0
2020-2021,14USU0002Z,7033100026,Escolarizada,2,5,7,0,0
2020-2021,14USU0002Z,7042100033,Escolarizada,48,21,69,1,2
2020-2021,14USU0002Z,7095600030,Escolarizada,12,16,28,0,0
2020-2021,14USU0003Y,7012500034,Escolarizada,0,1,1,0,0
2019-2020,14USU0180B,5042000002,Escolarizada,25,27,52,0,0
2016-2017,14USU0190I,5033100003,Escolarizada,13,12,25,1,0
2019-2020,14USU0010H,7073100005,Escolarizada,5,4,9,0,0
2020-2021,14USU0003Y,7071300003,Escolarizada,5,0,5,0,0
2020-2021,14USU0003Y,8052100019,Escolarizada,0,2,2,0,0
2020-2021,14USU0008T,7042300011,Escolarizada,26,29,55,0,0
2020-2021,14USU0010H,7012603017,Escolarizada,0,2,2,0,0
2020-2021,14USU0010H,7022200019,Escolarizada,1,8,9,0,0
2020-2021,14USU0010H,7022300005,Escolarizada,4,7,11,0,0
2020-2021,14USU0010H,7022500015,Escolarizada,4,4,8,0,0
2020-2021,14USU0010H,7031000001,Escolarizada,1,1,2,0,0
2020-2021,14USU0010H,7031200043,Escolarizada,1,0,1,0,0
2020-2021,14USU0010H,7031300078,Escolarizada,2,1,3,0,0
2020-2021,14USU0010H,7073100005,Escolarizada,2,4,6,0,1
2020-2021,14USU0010H,8011500003,Escolarizada,1,9,10,0,0
2020-2021,14USU0010H,8022500004,Escolarizada,6,7,13,0,1
2020-2021,14USU0010H,8031000001,Escolarizada,15,7,22,0,0
2020-2021,14USU0010H,8031300003,Escolarizada,1,0,1,0,0
2020-2021,14USU0010H,8052300012,Escolarizada,0,3,3,0,0
2020-2021,14USU0100Z,7022300015,Escolarizada,0,2,2,0,0
2020-2021,14USU0100Z,7033100026,Escolarizada,15,16,31,0,0
2020-2021,14USU0100Z,8033100009,Escolarizada,5,2,7,0,0
2020-2021,14USU0110G,7012604029,Escolarizada,12,8,20,0,0
2020-2021,14USU0110G,7052100009,Escolarizada,10,3,13,0,0
2020-2021,14USU0110G,7052200003,Escolarizada,7,0,7,0,0
2020-2021,14USU0110G,7052200006,Escolarizada,13,5,18,0,0
2020-2021,14USU0110G,7052200018,Escolarizada,8,3,11,0,0
2020-2021,14USU0110G,7052300025,Escolarizada,9,0,9,0,0
2020-2021,14USU0110G,7053100007,Escolarizada,2,0,2,0,0
2020-2021,14USU0110G,7071200009,Escolarizada,5,0,5,0,0
2020-2021,14USU0110G,7071300026,Escolarizada,23,5,28,0,0
2020-2021,14USU0110G,7071400012,Escolarizada,8,5,13,0,0
2020-2021,14USU0110G,7071500006,Escolarizada,4,0,4,0,0
2020-2021,14USU0110G,7071600020,Escolarizada,5,7,12,0,0
2020-2021,14USU0110G,8052100009,Escolarizada,5,0,5,0,0
2020-2021,14USU0110G,8052200001,Escolarizada,4,2,6,0,0
2016-2017,14USU0190I,5031100007,Escolarizada,10,40,50,0,0
2019-2020,14USU0230T,6091329001,Escolarizada,3,4,7,0,0
2020-2021,14USU0110G,8071400003,Escolarizada,1,0,1,0,0
2020-2021,14USU0120N,7011200077,Escolarizada,4,2,6,0,0
2020-2021,14USU0120N,7011400011,Escolarizada,4,6,10,0,0
2020-2021,14USU0120N,7012500034,Escolarizada,2,4,6,0,0
2020-2021,14USU0120N,7031300023,Escolarizada,16,7,23,0,0
2020-2021,14USU0120N,7031400008,Escolarizada,9,5,14,0,1
2020-2021,14USU0120N,7041100026,Escolarizada,9,6,15,0,0
2020-2021,14USU0120N,7041200034,Escolarizada,15,26,41,0,1
2020-2021,14USU0120N,7041300021,Escolarizada,6,2,8,1,0
2020-2021,14USU0120N,7041300024,Escolarizada,12,11,23,0,0
2020-2021,14USU0120N,7041400008,Escolarizada,24,14,38,0,0
2020-2021,14USU0120N,7042100033,Escolarizada,56,30,86,0,0
2020-2021,14USU0120N,7062200049,Escolarizada,24,8,32,0,0
2020-2021,14USU0120N,7103100010,Escolarizada,9,12,21,0,0
2020-2021,14USU0120N,8031300020,Escolarizada,3,0,3,0,1
2020-2021,14USU0120N,8031400014,Escolarizada,2,3,5,0,0
2020-2021,14USU0120N,8041400003,Escolarizada,11,7,18,0,0
2020-2021,14USU0120N,8042000005,Escolarizada,4,0,4,0,0
2020-2021,14USU0120N,8062200005,Escolarizada,5,2,7,0,0
2020-2021,14USU0130U,7051300013,Escolarizada,16,7,23,0,0
2020-2021,14USU0130U,7081100056,Escolarizada,6,1,7,0,0
2020-2021,14USU0130U,7095600007,Escolarizada,2,3,5,0,0
2020-2021,14USU0130U,8051300007,Escolarizada,1,2,3,0,0
2020-2021,14USU0160O,7031300048,Escolarizada,6,1,7,0,0
2020-2021,14USU0160O,7042100033,Escolarizada,1,0,1,0,0
2020-2021,14USU0160O,7053100018,Escolarizada,1,1,2,0,0
2020-2021,14USU0160O,7081100078,Escolarizada,2,0,2,0,0
2020-2021,14USU0190I,7011400011,Escolarizada,2,0,2,0,0
2020-2021,14USU0190I,7042100033,Escolarizada,7,7,14,0,0
2020-2021,14USU0190I,7042300054,Escolarizada,3,7,10,0,0
2020-2021,14USU0190I,7052300006,Escolarizada,4,3,7,0,0
2020-2021,14USU0190I,8042200004,Escolarizada,5,4,9,0,0
2020-2021,14USU0190I,8051300013,Escolarizada,1,0,1,0,0
2020-2021,14USU0210F,7033100026,Escolarizada,4,2,6,0,0
2019-2020,14USU0010H,7022200011,Escolarizada,5,5,10,0,0
2016-2017,14USU0220M,5092100006,Escolarizada,16,58,74,1,0
2020-2021,14USU0210F,8031100002,Escolarizada,0,1,1,0,0
2020-2021,14USU0220M,6081100002,Escolarizada,14,5,19,0,0
2020-2021,14USU0220M,6093202001,Escolarizada,4,4,8,0,0
2020-2021,14USU0220M,6093203005,Escolarizada,3,4,7,0,0
2020-2021,14USU0220M,7011200088,Escolarizada,0,4,4,0,0
2020-2021,14USU0221L,7012604064,Escolarizada,5,0,5,0,0
2020-2021,14USU0221L,8071000002,Escolarizada,8,0,8,0,0
2020-2021,14USU0230T,6051100001,Escolarizada,4,2,6,0,0
2020-2021,14USU0230T,6091301004,Escolarizada,28,46,74,0,0
2020-2021,14USU0230T,6091301005,Escolarizada,1,2,3,0,0
2020-2021,14USU0230T,6091301008,Escolarizada,1,3,4,0,0
2020-2021,14USU0230T,6091302001,Escolarizada,3,5,8,0,0
2020-2021,14USU0230T,6091304001,Escolarizada,9,1,10,0,0
2020-2021,14USU0230T,6091304018,Escolarizada,2,0,2,0,0
2020-2021,14USU0230T,6091305002,Escolarizada,21,3,24,0,0
2020-2021,14USU0230T,6091306001,Escolarizada,4,0,4,0,0
2020-2021,14USU0230T,6091307001,Escolarizada,11,1,12,0,0
2020-2021,14USU0230T,6091308001,Escolarizada,6,2,8,0,0
2020-2021,14USU0230T,6091309002,Escolarizada,11,2,13,0,0
2020-2021,14USU0230T,6091310002,Escolarizada,1,3,4,0,0
2020-2021,14USU0230T,6091311001,Escolarizada,4,9,13,0,0
2020-2021,14USU0230T,6091312001,Escolarizada,5,4,9,0,0
2020-2021,14USU0230T,6091313004,Escolarizada,4,3,7,0,0
2020-2021,14USU0230T,6091313008,Escolarizada,0,3,3,0,0
2020-2021,14USU0230T,6091314001,Escolarizada,0,2,2,0,0
2020-2021,14USU0230T,6091315001,Escolarizada,6,8,14,0,0
2020-2021,14USU0230T,6091316002,Escolarizada,25,31,56,0,0
2020-2021,14USU0230T,6091316004,Escolarizada,1,3,4,0,0
2020-2021,14USU0230T,6091316007,Escolarizada,5,5,10,0,0
2020-2021,14USU0230T,6091317001,Escolarizada,3,2,5,0,0
2020-2021,14USU0230T,6091318001,Escolarizada,1,0,1,0,0
2020-2021,14USU0230T,6091319001,Escolarizada,3,4,7,0,0
2020-2021,14USU0230T,6091321003,Escolarizada,4,2,6,0,0
2020-2021,14USU0230T,6091322003,Escolarizada,5,4,9,0,0
2019-2020,14USU0010H,7012603017,Escolarizada,2,8,10,0,0
2016-2017,14USU0008T,5071200009,Escolarizada,1,0,1,0,0
2016-2017,14USU0008T,5042100012,Escolarizada,2,6,8,0,0
2020-2021,14USU0230T,6091335001,Escolarizada,9,9,18,0,0
2020-2021,14USU0230T,6091327002,Escolarizada,33,14,47,0,0
2020-2021,14USU0230T,6091336001,Escolarizada,5,3,8,0,0
2020-2021,14USU0230T,6091329001,Escolarizada,4,6,10,0,0
2020-2021,14USU0230T,6091336005,Escolarizada,8,3,11,0,0
2020-2021,14USU0230T,6091336009,Escolarizada,0,3,3,0,0
2020-2021,14USU0230T,6091331003,Escolarizada,13,10,23,0,0
2015-2016,14MMS0624N,BGC,Escolarizada,55,68,123,0,0
2020-2021,14USU0230T,6091332001,Escolarizada,4,2,6,0,0
2020-2021,14USU0230T,6091336013,Escolarizada,3,1,4,0,0
2020-2021,14USU0230T,6091334001,Escolarizada,3,0,3,0,0
2020-2021,14USU0230T,6091337005,Escolarizada,13,2,15,0,0
2020-2021,14USU0230T,6091338003,Escolarizada,6,7,13,0,0
2020-2021,14USU0230T,6091339001,Escolarizada,0,1,1,0,0
2020-2021,14USU0230T,6091340001,Escolarizada,18,43,61,0,0
2020-2021,14USU0230T,6091340004,Escolarizada,12,7,19,0,0
2020-2021,14USU0230T,6091342012,Escolarizada,15,13,28,0,0
2020-2021,14USU0230T,6091343001,Escolarizada,2,7,9,0,0
2020-2021,14USU0230T,6091344001,Escolarizada,20,0,20,0,0
2020-2021,14USU0230T,6091344002,Escolarizada,2,2,4,0,0
2020-2021,14USU0230T,6091345011,Escolarizada,2,0,2,0,0
2020-2021,14USU0230T,6092202002,Escolarizada,0,12,12,0,0
2020-2021,14USU0230T,6092206002,Escolarizada,1,8,9,0,0
2020-2021,14USU0230T,6092207003,Escolarizada,3,7,10,0,0
2020-2021,14USU0230T,6093201005,Escolarizada,2,1,3,0,0
2020-2021,14USU0230T,6093203005,Escolarizada,2,12,14,0,0
2020-2021,14USU0230T,6093204001,Escolarizada,1,12,13,0,0
2020-2021,14USU0230T,6093205004,Escolarizada,4,4,8,0,0
2020-2021,14USU0230T,6093206003,Escolarizada,9,5,14,0,0
2020-2021,14USU0230T,6095600002,Escolarizada,2,5,7,0,0
2020-2021,14USU0230T,7012601008,Escolarizada,6,5,11,0,0
2020-2021,14USU0230T,7031100043,Escolarizada,0,9,9,0,0
2020-2021,14USU0230T,7031100103,Escolarizada,5,15,20,0,0
2020-2021,14USU0230T,7031500022,Escolarizada,2,10,12,0,0
2016-2017,14USU0230T,6091314001,Escolarizada,1,0,1,0,0
2020-2021,14USU0002Z,5094200006,Escolarizada,12,32,44,0,4
2019-2020,14USU0120N,5042000002,Escolarizada,160,188,348,0,0
2019-2020,14USU0160O,5071700019,Escolarizada,31,10,41,0,0
2020-2021,14USU0230T,7093207003,Escolarizada,2,0,2,0,0
2019-2020,14USU0005W,5021000114,Escolarizada,17,35,52,0,0
2020-2021,14USU0003Y,7052100021,Escolarizada,2,3,5,0,0
2019-2020,14USU0110G,5071000020,Escolarizada,44,37,81,1,0
2020-2021,14USU0003Y,7061300005,Escolarizada,4,1,5,0,0
2019-2020,14USU0110G,5073200005,Escolarizada,144,24,168,1,0
2020-2021,14USU0230T,7095600030,Escolarizada,10,20,30,0,1
2019-2020,14USU0220M,5081100050,Escolarizada,39,23,62,0,0
2020-2021,14USU0230T,8031100011,Escolarizada,1,2,3,0,0
2019-2020,14USU0220M,5042000002,Escolarizada,31,57,88,0,0
2019-2020,14USU0220M,5093100002,Escolarizada,40,77,117,0,0
2020-2021,14USU0230T,8051200017,Escolarizada,4,11,15,0,0
2018-2019,14MMS0627K,BGAI,Escolarizada,20,16,36,0,0
2019-2020,14USU0220M,5041400032,Escolarizada,39,66,105,0,0
2020-2021,14USU0230T,8051200020,Escolarizada,5,6,11,0,0
2019-2020,14USU0220M,5092100006,Escolarizada,27,90,117,0,0
2019-2020,14USU0220M,5082100001,Escolarizada,61,27,88,0,0
2020-2021,14USU0230T,8091100003,Escolarizada,4,5,9,0,0
2019-2020,14USU0220M,5041100056,Escolarizada,24,42,66,0,0
2020-2021,14USU0230T,8095000001,Escolarizada,4,3,7,0,0
2019-2020,14USU0220M,5094200006,Escolarizada,23,122,145,0,0
2019-2020,14USU0220M,5031100007,Escolarizada,16,73,89,0,0
2020-2021,14USU0230T,8095200003,Escolarizada,6,7,13,0,0
2019-2020,14USU0220M,5091100011,Escolarizada,22,23,45,0,0
2020-2021,14USU0230T,8095600001,Escolarizada,5,8,13,0,0
2019-2020,14USU0009S,5042000002,Escolarizada,3,26,29,0,0
2019-2020,14USU0008T,5033100003,Escolarizada,83,75,158,0,0
2019-2020,14USU0008T,5061100001,Escolarizada,81,15,96,0,0
2019-2020,14USU0008T,5071200009,Escolarizada,29,5,34,0,0
2019-2020,14USU0007U,5051100006,Escolarizada,11,8,19,0,0
2019-2020,14USU0230T,8095200003,Escolarizada,3,9,12,0,0
2019-2020,14USU0230T,6091302001,Escolarizada,4,5,9,0,0
2019-2020,14USU0230T,6091308001,Escolarizada,0,2,2,0,0
2020-2021,14USU0004X,5011200004,"No escolarizada",18,77,95,0,0
2015-2016,14USU0230T,6091100001,Escolarizada,0,1,1,0,0
2016-2017,14USU0110G,7081300003,Escolarizada,2,6,8,0,0
2015-2016,14USU0230T,6091305006,Escolarizada,1,0,1,0,0
2018-2019,14USU0220M,5091100011,Escolarizada,31,28,59,0,0
2016-2017,14USU0160O,5071400027,Escolarizada,30,21,51,0,0
2016-2017,14USU0230T,6091316007,Escolarizada,2,1,3,0,0
2016-2017,14USU0110G,7012604060,Escolarizada,4,7,11,0,0
2015-2016,14MMS0616E,2071400001,Escolarizada,17,10,27,0,0
2017-2018,14USU0221L,5071300019,Escolarizada,30,1,31,0,0
2018-2019,14USU0004X,5062200105,"No escolarizada",49,14,63,1,0
2018-2019,14USU0003Y,5011500002,Escolarizada,7,22,29,0,0
2015-2016,14MMS0646Z,3071700002,Escolarizada,18,30,48,0,0
2015-2016,14MMS0645Z,BGC,Escolarizada,267,366,633,2,0
2015-2016,14MMS0776S,2062200007,Escolarizada,54,17,71,1,0
2018-2019,14USU0230T,8051200017,Escolarizada,11,10,21,0,0
2015-2016,14MMS0776S,2071100002,Escolarizada,91,4,95,0,0
2015-2016,14MMS0776S,2071200002,Escolarizada,49,4,53,0,1
2015-2016,14MMS0776S,2071400001,Escolarizada,74,98,172,0,0
2018-2019,14USU0230T,6091301005,Escolarizada,0,2,2,0,0
2016-2017,14MMS0614G,3101600003,Escolarizada,48,165,213,1,0
2018-2019,14USU0230T,6091310001,Escolarizada,8,11,19,2,0
2016-2017,14MMS0616E,2081100001,Escolarizada,35,31,66,2,0
2018-2019,14USU0230T,6091339001,Escolarizada,1,1,2,0,0
2016-2017,14MMS0616E,2092100004,Escolarizada,39,86,125,0,0
2018-2019,14USU0230T,6091337005,Escolarizada,13,3,16,0,0
2018-2019,14USU0230T,6091344001,Escolarizada,17,1,18,0,0
2016-2017,14MMS0649W,3042000001,Escolarizada,95,125,220,0,0
2018-2019,14USU0120N,7103100010,Escolarizada,4,6,10,0,1
2018-2019,14USU0221L,8071000002,Escolarizada,2,0,2,0,0
2018-2019,14USU0110G,7052300025,Escolarizada,7,2,9,0,0
2018-2019,14USU0010H,7032100004,Escolarizada,0,1,1,0,0
2018-2019,14USU0010H,7073100005,Escolarizada,2,1,3,0,0
2019-2020,14USU0200Z,4071500002,Escolarizada,48,1,49,0,0
2019-2020,14USU0210F,5092100006,Escolarizada,27,62,89,0,0
2019-2020,14USU0220M,5011500002,Escolarizada,0,1,1,0,0
2019-2020,14USU0230T,6091321003,Escolarizada,7,4,11,0,0
2016-2017,14USU0100Z,7022300022,Escolarizada,1,3,4,0,0
2018-2019,14USU0160O,5041400032,Escolarizada,21,21,42,0,0
2017-2018,14USU0170V,5042000002,Escolarizada,8,9,17,0,0
2020-2021,14USU0004X,5032200012,"No escolarizada",4,13,17,0,0
2017-2018,14USU0170V,5081100010,Escolarizada,44,14,58,2,0
2018-2019,14USU0160O,5041200028,Escolarizada,18,24,42,0,0
2020-2021,14USU0004X,5042100065,"No escolarizada",66,97,163,0,0
2017-2018,14USU0100Z,5031300010,Escolarizada,28,22,50,0,0
2018-2019,14USU0190I,5061000002,Escolarizada,38,1,39,2,2
2017-2018,14USU0120N,5042300027,Escolarizada,29,31,60,0,0
2017-2018,14USU0120N,5041400032,Escolarizada,180,211,391,1,1
2017-2018,14USU0120N,5031400003,Escolarizada,46,29,75,0,0
2017-2018,14USU0120N,5051300020,Escolarizada,20,30,50,0,0
2017-2018,14USU0120N,5041200028,Escolarizada,165,206,371,2,0
2017-2018,14USU0120N,5041100056,Escolarizada,96,114,210,1,0
2017-2018,14USU0120N,5042100117,Escolarizada,27,90,117,1,0
2017-2018,14USU0120N,5062200082,Escolarizada,43,9,52,0,0
2017-2018,14USU0221L,5022000001,Escolarizada,6,13,19,0,0
2017-2018,14USU0190I,5073200005,Escolarizada,64,11,75,0,1
2017-2018,14USU0190I,5041400032,Escolarizada,71,68,139,0,0
2017-2018,14USU0190I,5101100015,Escolarizada,25,15,40,0,0
2017-2018,14USU0220M,5091100011,Escolarizada,24,25,49,0,0
2017-2018,14USU0008T,5052200002,Escolarizada,39,9,48,0,0
2017-2018,14USU0230T,6093201002,Escolarizada,3,0,3,0,0
2017-2018,14USU0230T,6091309002,Escolarizada,21,2,23,0,0
2017-2018,14USU0230T,6091312001,Escolarizada,8,0,8,0,0
2017-2018,14USU0230T,6091336013,Escolarizada,1,3,4,0,0
2017-2018,14USU0230T,6091323002,Escolarizada,20,14,34,0,0
2017-2018,14USU0130U,7081100056,Escolarizada,4,3,7,0,0
2017-2018,14USU0221L,8071000002,Escolarizada,1,3,4,0,0
2017-2018,14USU0221L,7012604064,Escolarizada,8,4,12,0,0
2017-2018,14USU0110G,7012604029,Escolarizada,5,9,14,0,0
2017-2018,14USU0010H,7011200033,Escolarizada,1,3,4,0,0
2018-2019,14USU0210F,5041100021,Escolarizada,28,19,47,0,0
2018-2019,14USU0210F,5042200024,Escolarizada,2,10,12,0,0
2018-2019,14USU0100Z,5031200004,Escolarizada,17,25,42,0,2
2018-2019,14USU0100Z,5022300022,Escolarizada,26,40,66,0,0
2018-2019,14USU0003Y,5041100021,Escolarizada,13,8,21,0,0
2015-2016,14USU0230T,6091338001,Escolarizada,4,3,7,0,0
2019-2020,14USU0003Y,5011500002,Escolarizada,15,59,74,0,0
2015-2016,14USU0230T,7094200008,Escolarizada,0,11,11,0,0
2016-2017,14USU0160O,8031500005,Escolarizada,2,0,2,0,0
2016-2017,14USU0110G,5071400027,Escolarizada,108,70,178,0,0
2020-2021,14USU0003Y,5011500002,Escolarizada,15,64,79,0,0
2016-2017,14USU0110G,5073200025,Escolarizada,59,7,66,0,1
2017-2018,14USU0230T,5101100015,Escolarizada,76,41,117,0,0
2016-2017,14USU0220M,5091100011,Escolarizada,5,6,11,0,0
2020-2021,14USU0008T,5061100001,Escolarizada,20,1,21,0,0
2017-2018,14USU0230T,5031100007,Escolarizada,93,210,303,0,0
2016-2017,14USU0008T,5052200002,Escolarizada,51,6,57,0,0
2017-2018,14USU0200Z,5071300019,Escolarizada,15,0,15,0,0
2017-2018,14USU0200Z,4062100009,Escolarizada,1,0,1,0,0
2016-2017,14USU0230T,6091313004,Escolarizada,1,0,1,0,0
2015-2016,14MMS0649W,2062200007,Escolarizada,115,99,214,0,0
2017-2018,14USU0003Y,5011500002,Escolarizada,2,10,12,0,0
2016-2017,14USU0230T,6091321003,Escolarizada,0,1,1,0,0
2015-2016,14MMS0649W,2071200002,Escolarizada,61,5,66,0,0
2017-2018,14USU0003Y,5071300019,Escolarizada,19,1,20,0,0
2016-2017,14USU0230T,6093203005,Escolarizada,1,1,2,0,0
2015-2016,14MMS0650L,3095300007,Escolarizada,48,116,164,0,0
2016-2017,14USU0100Z,7033100026,Escolarizada,4,4,8,0,0
2017-2018,14USU0010H,7022300022,Escolarizada,1,2,3,0,0
2016-2017,14USU0120N,8042500005,Escolarizada,1,0,1,0,0
2015-2016,14MMS0776S,2072300001,Escolarizada,26,20,46,1,0
2018-2019,14MMS0628J,BGC,Escolarizada,244,290,534,8,0
2015-2016,14MMS0776S,2072400001,Escolarizada,21,12,33,0,0
2015-2016,14MMS0776S,2072400002,Escolarizada,14,12,26,0,0
2020-2021,14USU0004X,7011400029,"No escolarizada",8,13,21,0,0
2015-2016,14MMS0776S,2101500001,Escolarizada,34,49,83,0,0
2015-2016,14MMS0777R,2092100004,Escolarizada,53,172,225,1,0
2015-2016,14UET0010F,2092100004,Escolarizada,9,44,53,0,0
2016-2017,14MMS0645Z,3021700001,Escolarizada,22,26,48,0,0
2016-2017,14MMS0645Z,3042100001,Escolarizada,59,70,129,0,1
2016-2017,14MMS0646Z,3071700002,Escolarizada,22,24,46,0,0
2016-2017,14MMS0646Z,3073200001,Escolarizada,71,37,108,0,1
2020-2021,14USU0100Z,5031200004,Escolarizada,0,13,13,0,0
