ciclo,clave_plantel,clave_carrera,modalidad,titulados_hombres,titulados_mujeres,titulados_total,discapacidad_total,habla_indigena_total
2016-2017,14USU0120N,7041100026,Escolarizada,6,7,13,1,0
2016-2017,14USU0120N,7011200037,Escolarizada,1,1,2,0,0
2016-2017,14USU0120N,7031300023,Escolarizada,8,2,10,1,0
2016-2017,14USU0120N,7031400038,Escolarizada,10,3,13,3,0
2016-2017,14USU0120N,7062200049,Escolarizada,16,2,18,0,0
2016-2017,14USU0100Z,7022500015,Escolarizada,5,3,8,0,0
2016-2017,14USU0100Z,7011200033,Escolarizada,3,6,9,1,0
2016-2017,14USU0100Z,7011500004,Escolarizada,0,1,1,0,0
2016-2017,14USU0100Z,7012603017,Escolarizada,2,5,7,2,0
2016-2017,14USU0100Z,7022400002,Escolarizada,2,3,5,0,0
2016-2017,14USU0100Z,7022300015,Escolarizada,1,0,1,0,0
2016-2017,14USU0100Z,7022300017,Escolarizada,1,0,1,0,0
2016-2017,14USU0130U,8031100002,Escolarizada,6,3,9,0,0
2016-2017,14USU0130U,8081100028,Escolarizada,1,0,1,0,0
2016-2017,14USU0130U,8051100004,Escolarizada,1,1,2,0,0
2016-2017,14USU0130U,8051300007,Escolarizada,2,3,5,0,0
2016-2017,14USU0130U,8051100024,Escolarizada,2,0,2,0,0
2016-2017,14USU0130U,7031100005,Escolarizada,8,10,18,0,0
2016-2017,14USU0130U,7051100007,Escolarizada,0,1,1,0,0
2016-2017,14USU0130U,7095600007,Escolarizada,1,3,4,0,0
2016-2017,14USU0130U,7051300013,Escolarizada,3,3,6,0,1
2016-2017,14USU0130U,7081100033,Escolarizada,3,0,3,0,0
2016-2017,14USU0100Z,7033100026,Escolarizada,68,35,103,6,0
2016-2017,14USU0100Z,7073100005,Escolarizada,0,1,1,0,0
2016-2017,14USU0100Z,7022200011,Escolarizada,1,1,2,0,0
2016-2017,14USU0100Z,7022300005,Escolarizada,4,1,5,1,0
2016-2017,14USU0100Z,7022600008,Escolarizada,11,3,14,0,0
2016-2017,14USU0100Z,7031200043,Escolarizada,0,6,6,0,0
2016-2017,14USU0210F,7042000002,Escolarizada,2,1,3,0,0
2016-2017,14USU0210F,7042100033,Escolarizada,3,0,3,1,0
2016-2017,14USU0210F,7031100005,Escolarizada,0,9,9,0,0
2016-2017,14USU0210F,7095600015,Escolarizada,1,0,1,0,0
2016-2017,14USU0140A,8073100010,Escolarizada,2,7,9,1,0
2016-2017,14USU0140A,7073100088,Escolarizada,3,0,3,0,0
2016-2017,14USU0140A,7021600006,Escolarizada,5,6,11,2,0
2016-2017,14USU0140A,7012602009,Escolarizada,2,2,4,0,0
2016-2017,14USU0140A,7103100003,Escolarizada,1,3,4,0,0
2016-2017,14USU0140A,7021400005,Escolarizada,2,0,2,0,0
2016-2017,14USU0140A,7021300007,Escolarizada,1,0,1,0,0
2016-2017,14USU0140A,7042500117,Escolarizada,3,7,10,1,0
2016-2017,14USU0140A,7073100089,Escolarizada,5,9,14,2,0
2016-2017,14USU0140A,7073100051,Escolarizada,9,2,11,2,0
2016-2017,14USU0100Z,8031000001,Escolarizada,14,6,20,2,0
2016-2017,14USU0100Z,8011500003,Escolarizada,2,4,6,0,0
2016-2017,14USU0100Z,7031000001,Escolarizada,6,6,12,0,0
2016-2017,14USU0100Z,7032100004,Escolarizada,7,6,13,0,0
2016-2017,14USU0230T,7033200014,Escolarizada,0,1,1,0,0
2016-2017,14USU0230T,7091345005,Escolarizada,5,1,6,0,0
2016-2017,14USU0230T,7093100003,Escolarizada,1,0,1,0,0
2016-2017,14USU0008T,7071200021,Escolarizada,5,4,9,0,0
2016-2017,14USU0190I,8042200004,Escolarizada,0,2,2,0,0
2016-2017,14USU0190I,7042000002,Escolarizada,1,1,2,0,0
2016-2017,14USU0190I,7042100033,Escolarizada,6,7,13,1,0
2016-2017,14USU0190I,7052300006,Escolarizada,2,2,4,0,0
2016-2017,14USU0190I,7033100026,Escolarizada,1,0,1,0,0
2016-2017,14USU0190I,7042200008,Escolarizada,3,1,4,0,0
2016-2017,14USU0190I,7041400028,Escolarizada,1,0,1,0,0
2016-2017,14USU0190I,7011400011,Escolarizada,5,3,8,1,0
2016-2017,14USU0110G,8052200001,Escolarizada,3,0,3,1,0
2016-2017,14USU0110G,8052100009,Escolarizada,5,0,5,0,0
2016-2017,14USU0110G,8052200018,Escolarizada,6,1,7,0,0
2016-2017,14USU0110G,8071400003,Escolarizada,1,0,1,0,0
2016-2017,14USU0110G,6041100014,Escolarizada,2,0,2,0,0
2016-2017,14USU0110G,7071700009,Escolarizada,8,1,9,0,0
2016-2017,14USU0110G,7052200003,Escolarizada,4,3,7,0,0
2016-2017,14USU0110G,7052100009,Escolarizada,6,0,6,0,0
2016-2017,14USU0110G,7052300025,Escolarizada,7,3,10,0,0
2016-2017,14USU0120N,7011400011,Escolarizada,6,16,22,2,0
2016-2017,14USU0221L,8071000002,Escolarizada,1,0,1,0,0
2016-2017,14USU0221L,7012604064,Escolarizada,3,2,5,1,0
2016-2017,14USU0003Y,8052100019,Escolarizada,1,2,3,0,0
2016-2017,14USU0003Y,7042100033,Escolarizada,2,0,2,0,0
2016-2017,14USU0003Y,7052100021,Escolarizada,0,1,1,0,0
2016-2017,14USU0160O,8052000002,Escolarizada,3,2,5,0,0
2016-2017,14USU0160O,8081100033,Escolarizada,1,0,1,0,0
2016-2017,14USU0160O,7042000002,Escolarizada,6,1,7,0,0
2016-2017,14USU0160O,7042100033,Escolarizada,3,4,7,0,0
2016-2017,14USU0160O,7031300048,Escolarizada,2,1,3,0,0
2016-2017,14USU0160O,7081100078,Escolarizada,1,1,2,0,0
2016-2017,14USU0160O,7053100018,Escolarizada,1,1,2,0,0
2016-2017,14USU0160O,7033100026,Escolarizada,4,1,5,0,0
2016-2017,14USU0160O,7011500003,Escolarizada,1,1,2,0,0
2016-2017,14USU0160O,7071700001,Escolarizada,1,0,1,0,0
2016-2017,14USU0190I,8051300007,Escolarizada,2,2,4,0,0
2016-2017,14USU0190I,8051300013,Escolarizada,1,1,2,0,0
2016-2017,14USU0130U,7011000002,Escolarizada,1,4,5,0,0
2016-2017,14USU0120N,7041300021,Escolarizada,1,0,1,0,0
2016-2017,14USU0120N,8031400004,Escolarizada,3,2,5,2,0
2016-2017,14USU0120N,8062200005,Escolarizada,4,2,6,1,0
2016-2017,14USU0120N,7042000002,Escolarizada,8,3,11,0,0
2016-2017,14USU0120N,7042100033,Escolarizada,15,19,34,2,0
2016-2017,14USU0120N,7041400008,Escolarizada,4,3,7,1,0
2016-2017,14USU0120N,7041400009,Escolarizada,3,4,7,0,0
2016-2017,14USU0120N,7041200034,Escolarizada,6,14,20,4,0
2016-2017,14USU0120N,7031400008,Escolarizada,2,2,4,1,0
2016-2017,14USU0120N,7041300024,Escolarizada,3,4,7,2,0
2016-2017,14USU0120N,7042300031,Escolarizada,0,1,1,0,0
2016-2017,14USU0120N,7011200077,Escolarizada,4,12,16,0,0
2016-2017,14USU0120N,7041400028,Escolarizada,1,3,4,0,0
2017-2018,14USU0002Z,5101600013,Escolarizada,1,6,7,0,0
2017-2018,14USU0140A,5073100009,Escolarizada,109,67,176,0,0
2017-2018,14USU0140A,5021600017,Escolarizada,1,45,46,0,0
2017-2018,14USU0140A,5021600024,Escolarizada,2,11,13,0,0
2017-2018,14USU0200Z,5073200010,Escolarizada,32,1,33,0,0
2017-2018,14USU0200Z,5051300005,Escolarizada,16,17,33,0,0
2017-2018,14USU0200Z,5062100033,Escolarizada,15,3,18,0,0
2017-2018,14USU0200Z,5081300016,Escolarizada,33,2,35,0,0
2017-2018,14USU0200Z,5042000002,Escolarizada,28,48,76,0,0
2017-2018,14USU0200Z,5041400032,Escolarizada,12,43,55,0,0
2017-2018,14USU0200Z,5094200006,Escolarizada,8,30,38,0,0
2017-2018,14USU0200Z,5101600013,Escolarizada,5,20,25,2,0
2017-2018,14USU0200Z,4071500002,Escolarizada,25,0,25,1,0
2017-2018,14USU0210F,5033100003,Escolarizada,36,44,80,0,0
2017-2018,14USU0210F,5062100034,Escolarizada,12,3,15,0,0
2017-2018,14USU0210F,5041100021,Escolarizada,15,12,27,0,0
2017-2018,14USU0210F,5042200024,Escolarizada,2,4,6,0,0
2017-2018,14USU0210F,5092100006,Escolarizada,65,312,377,0,1
2017-2018,14USU0210F,5022300022,Escolarizada,3,12,15,0,0
2017-2018,14USU0210F,5082100001,Escolarizada,54,35,89,0,0
2017-2018,14USU0210F,5041100056,Escolarizada,13,26,39,0,0
2017-2018,14USU0210F,5094200006,Escolarizada,13,72,85,0,0
2017-2018,14USU0210F,5032100038,Escolarizada,1,7,8,0,0
2017-2018,14USU0230T,5093100002,Escolarizada,58,147,205,0,0
2017-2018,14USU0230T,5101100015,Escolarizada,39,31,70,0,0
2017-2018,14USU0230T,5092100006,Escolarizada,103,464,567,0,0
2017-2018,14USU0230T,5094200006,Escolarizada,13,84,97,1,0
2017-2018,14USU0230T,5031100007,Escolarizada,61,148,209,0,0
2017-2018,14USU0230T,5091100011,Escolarizada,335,367,702,1,1
2017-2018,14USU0230T,4103100001,Escolarizada,7,5,12,0,0
2017-2018,14USU0230T,4093100005,Escolarizada,8,11,19,0,0
2017-2018,14USU0230T,4095300010,Escolarizada,47,34,81,0,0
2017-2018,14USU0230T,4094100005,Escolarizada,11,27,38,1,0
2017-2018,14USU0150H,5033100003,Escolarizada,14,18,32,0,0
2017-2018,14USU0150H,5042000002,Escolarizada,2,10,12,0,0
2017-2018,14USU0150H,5041400032,Escolarizada,6,5,11,0,0
2017-2018,14USU0200Z,5033100003,Escolarizada,28,25,53,0,0
2017-2018,14USU0200Z,5041100007,Escolarizada,12,11,23,1,0
2016-2017,14USU0110G,7071300026,Escolarizada,17,1,18,1,0
2016-2017,14USU0110G,7052200018,Escolarizada,13,9,22,2,0
2016-2017,14USU0110G,7072100012,Escolarizada,0,1,1,0,0
2016-2017,14USU0110G,7071400012,Escolarizada,3,7,10,0,0
2016-2017,14USU0110G,7052200006,Escolarizada,9,5,14,1,0
2016-2017,14USU0110G,7071700001,Escolarizada,2,0,2,0,0
2016-2017,14USU0110G,7095300001,Escolarizada,0,2,2,0,0
2016-2017,14USU0110G,7061300011,Escolarizada,2,2,4,0,0
2016-2017,14USU0110G,7041100029,Escolarizada,1,0,1,0,0
2016-2017,14USU0220M,8052000002,Escolarizada,1,0,1,0,0
2016-2017,14USU0220M,7042000002,Escolarizada,4,0,4,0,0
2016-2017,14USU0008T,8071200008,Escolarizada,2,1,3,0,0
2017-2018,14USU0130U,5041100021,Escolarizada,3,4,7,0,0
2017-2018,14USU0130U,5051100003,Escolarizada,62,69,131,0,0
2017-2018,14USU0130U,5072100018,Escolarizada,7,17,24,0,0
2017-2018,14USU0130U,5082100001,Escolarizada,91,105,196,1,0
2017-2018,14USU0120N,5042000002,Escolarizada,134,198,332,0,1
2017-2018,14USU0120N,5041300007,Escolarizada,31,36,67,0,0
2017-2018,14USU0120N,5042300027,Escolarizada,20,29,49,0,0
2017-2018,14USU0120N,5041400032,Escolarizada,223,273,496,0,0
2017-2018,14USU0120N,5031400003,Escolarizada,29,20,49,0,1
2017-2018,14USU0120N,5051300020,Escolarizada,6,7,13,0,0
2017-2018,14USU0120N,5041200028,Escolarizada,78,127,205,0,0
2017-2018,14USU0120N,5041100056,Escolarizada,90,156,246,1,1
2017-2018,14USU0120N,5042100117,Escolarizada,17,77,94,0,0
2017-2018,14USU0120N,5062200082,Escolarizada,42,9,51,0,0
2017-2018,14USU0120N,5101600013,Escolarizada,51,156,207,0,0
2017-2018,14USU0221L,5033100003,Escolarizada,34,42,76,0,0
2017-2018,14USU0140A,5071100019,Escolarizada,29,34,63,0,0
2017-2018,14USU0140A,5021500044,Escolarizada,52,46,98,2,0
2017-2018,14USU0140A,5073100024,Escolarizada,7,6,13,0,0
2017-2018,14USU0170V,5033100003,Escolarizada,20,15,35,0,0
2017-2018,14USU0170V,5042000002,Escolarizada,4,4,8,0,0
2017-2018,14USU0170V,5081100010,Escolarizada,2,0,2,0,0
2017-2018,14USU0170V,5041100021,Escolarizada,7,6,13,0,0
2017-2018,14USU0170V,5041400032,Escolarizada,3,1,4,0,0
2017-2018,14USU0170V,5092100006,Escolarizada,3,17,20,0,0
2017-2018,14USU0100Z,5033100003,Escolarizada,380,347,727,1,0
2017-2018,14USU0100Z,5031200004,Escolarizada,4,11,15,0,0
2017-2018,14USU0100Z,5012603011,Escolarizada,5,8,13,0,0
2017-2018,14USU0100Z,5012603027,Escolarizada,11,19,30,0,0
2017-2018,14USU0100Z,5031300010,Escolarizada,22,14,36,0,0
2017-2018,14USU0100Z,5022600002,Escolarizada,12,7,19,0,0
2017-2018,14USU0100Z,5052300015,Escolarizada,6,12,18,0,0
2017-2018,14USU0100Z,5022500008,Escolarizada,16,12,28,0,0
2017-2018,14USU0100Z,5022300022,Escolarizada,10,36,46,0,0
2017-2018,14USU0100Z,5031300014,Escolarizada,12,25,37,0,0
2017-2018,14USU0210F,5031100007,Escolarizada,12,61,73,0,0
2017-2018,14USU0210F,5103100007,Escolarizada,4,1,5,0,0
2017-2018,14USU0210F,5091100011,Escolarizada,44,42,86,0,0
2017-2018,14USU0210F,4062100001,Escolarizada,0,1,1,0,0
2017-2018,14USU0210F,4103100001,Escolarizada,7,3,10,0,0
2017-2018,14USU0210F,4101600012,Escolarizada,0,1,1,0,0
2017-2018,14USU0002Z,5033100003,Escolarizada,17,12,29,0,1
2017-2018,14USU0002Z,5062200073,Escolarizada,5,3,8,0,0
2017-2018,14USU0002Z,5062100034,Escolarizada,0,1,1,0,0
2017-2018,14USU0002Z,5042000002,Escolarizada,9,14,23,0,0
2017-2018,14USU0002Z,5041100021,Escolarizada,2,1,3,0,1
2017-2018,14USU0002Z,5041400032,Escolarizada,7,5,12,0,0
2017-2018,14USU0002Z,5092100006,Escolarizada,10,41,51,1,1
2017-2018,14USU0002Z,5094200006,Escolarizada,1,21,22,0,0
2017-2018,14USU0002Z,5031100007,Escolarizada,5,25,30,0,0
2017-2018,14USU0110G,5073200005,Escolarizada,156,24,180,0,0
2017-2018,14USU0110G,5061000002,Escolarizada,109,28,137,1,0
2017-2018,14USU0110G,5062100009,Escolarizada,164,18,182,0,0
2017-2018,14USU0110G,5073200035,Escolarizada,9,1,10,0,0
2017-2018,14USU0190I,5073200005,Escolarizada,19,2,21,0,0
2017-2018,14USU0190I,5061000002,Escolarizada,22,2,24,2,0
2017-2018,14USU0190I,5021500002,Escolarizada,20,12,32,0,0
2017-2018,14USU0190I,5062100034,Escolarizada,11,4,15,0,0
2017-2018,14USU0190I,5042000002,Escolarizada,20,33,53,0,0
2017-2018,14USU0190I,5073100009,Escolarizada,17,9,26,1,0
2017-2018,14USU0190I,5051100003,Escolarizada,5,10,15,0,0
2017-2018,14USU0190I,5041400032,Escolarizada,27,41,68,0,0
2017-2018,14USU0190I,5021500044,Escolarizada,6,13,19,1,0
2017-2018,14USU0190I,5092100006,Escolarizada,4,23,27,0,0
2017-2018,14USU0190I,5031100007,Escolarizada,15,61,76,1,0
2017-2018,14USU0190I,5101600013,Escolarizada,14,14,28,0,0
2017-2018,14USU0160O,5061000002,Escolarizada,21,3,24,0,0
2017-2018,14USU0160O,5071700019,Escolarizada,17,3,20,0,0
2017-2018,14USU0160O,5062200055,Escolarizada,5,4,9,0,0
2017-2018,14USU0160O,5071400015,Escolarizada,15,15,30,0,0
2017-2018,14USU0160O,5042000002,Escolarizada,5,17,22,0,0
2017-2018,14USU0160O,5041400032,Escolarizada,11,16,27,0,0
2017-2018,14USU0160O,5041200028,Escolarizada,9,15,24,0,0
2017-2018,14USU0160O,5041100056,Escolarizada,9,19,28,0,0
2017-2018,14USU0160O,5032100038,Escolarizada,5,9,14,0,0
2017-2018,14USU0160O,5031100007,Escolarizada,11,82,93,0,0
2017-2018,14USU0160O,5095400006,Escolarizada,46,52,98,1,0
2017-2018,14USU0160O,5042100117,Escolarizada,6,17,23,0,0
2017-2018,14USU0190I,5033100003,Escolarizada,30,46,76,1,0
2017-2018,14USU0221L,5031100007,Escolarizada,9,27,36,0,0
2017-2018,14USU0003Y,5033100003,Escolarizada,24,33,57,0,0
2017-2018,14USU0003Y,5062200073,Escolarizada,10,7,17,1,0
2017-2018,14USU0003Y,5062200055,Escolarizada,2,1,3,0,0
2017-2018,14USU0003Y,5042000002,Escolarizada,17,23,40,0,0
2017-2018,14USU0003Y,5041100021,Escolarizada,11,4,15,0,0
2017-2018,14USU0003Y,5041400032,Escolarizada,279,352,631,0,0
2017-2018,14USU0003Y,5092100006,Escolarizada,36,456,492,1,0
2017-2018,14USU0003Y,5031100007,Escolarizada,12,47,59,0,0
2017-2018,14USU0003Y,5062200082,Escolarizada,7,9,16,0,0
2017-2018,14USU0003Y,5031500010,Escolarizada,2,35,37,0,0
2017-2018,14USU0003Y,5101600013,Escolarizada,5,13,18,1,0
2017-2018,14USU0160O,5033100003,Escolarizada,45,35,80,1,0
2017-2018,14USU0221L,5071400008,Escolarizada,5,12,17,0,0
2017-2018,14USU0221L,5042400005,Escolarizada,3,9,12,0,0
2017-2018,14USU0221L,5062200073,Escolarizada,5,0,5,0,0
2017-2018,14USU0221L,5041400032,Escolarizada,2,1,3,0,0
2017-2018,14USU0221L,5022000001,Escolarizada,1,7,8,0,0
2017-2018,14USU0100Z,5031200031,Escolarizada,11,10,21,0,0
2017-2018,14USU0100Z,5031500010,Escolarizada,9,234,243,2,0
2017-2018,14USU0130U,5081300016,Escolarizada,95,15,110,0,1
2017-2018,14USU0008T,5052200002,Escolarizada,5,2,7,0,0
2017-2018,14USU0008T,5042100012,Escolarizada,7,6,13,0,0
2017-2018,14USU0008T,5041400032,Escolarizada,5,9,14,0,0
2017-2018,14USU0008T,5021600062,Escolarizada,0,1,1,0,0
2017-2018,14USU0008T,5022500001,Escolarizada,1,0,1,0,0
2017-2018,14USU0008T,5031500008,Escolarizada,0,6,6,0,0
2017-2018,14USU0008T,5021000010,Escolarizada,1,2,3,0,0
2017-2018,14USU0008T,5095600005,Escolarizada,2,4,6,2,0
2017-2018,14USU0004X,5042100065,"No escolarizada",22,31,53,0,0
2017-2018,14USU0004X,5032200003,"No escolarizada",2,6,8,0,0
2017-2018,14USU0004X,5011500002,"No escolarizada",48,135,183,0,0
2017-2018,14USU0004X,5021000007,"No escolarizada",8,19,27,0,0
2017-2018,14USU0004X,5104100015,"No escolarizada",5,4,9,0,0
2017-2018,14USU0004X,5062200105,"No escolarizada",31,7,38,1,0
2017-2018,14USU0220M,5081100050,Escolarizada,15,4,19,0,0
2017-2018,14USU0220M,5071700019,Escolarizada,0,1,1,0,0
2017-2018,14USU0220M,5042000002,Escolarizada,16,22,38,0,0
2017-2018,14USU0220M,5093100002,Escolarizada,7,18,25,0,0
2017-2018,14USU0220M,5041400032,Escolarizada,9,24,33,1,0
2017-2018,14USU0220M,5092100006,Escolarizada,15,61,76,1,0
2017-2018,14USU0220M,5082100001,Escolarizada,23,8,31,1,0
2017-2018,14USU0220M,5041100056,Escolarizada,14,14,28,0,1
2017-2018,14USU0220M,5094200006,Escolarizada,7,41,48,0,0
2017-2018,14USU0220M,5031100007,Escolarizada,9,27,36,0,0
2017-2018,14USU0220M,5091100011,Escolarizada,22,19,41,0,0
2017-2018,14USU0008T,5033100003,Escolarizada,11,13,24,0,0
2017-2018,14USU0008T,5061100001,Escolarizada,1,1,2,0,0
2017-2018,14USU0110G,5071700019,Escolarizada,148,44,192,0,0
2017-2018,14USU0110G,5062200055,Escolarizada,60,36,96,1,0
2017-2018,14USU0110G,5071300009,Escolarizada,157,4,161,2,1
2017-2018,14USU0110G,5071400015,Escolarizada,82,66,148,0,0
2017-2018,14USU0110G,5052100005,Escolarizada,20,5,25,0,0
2017-2018,14USU0110G,5072100033,Escolarizada,5,15,20,1,0
2017-2018,14USU0110G,5053100004,Escolarizada,21,25,46,0,0
2017-2018,14USU0110G,5052200007,Escolarizada,21,23,44,0,0
2017-2018,14USU0110G,5095400006,Escolarizada,89,154,243,0,0
2017-2018,14USU0110G,4062100003,Escolarizada,1,0,1,0,0
2017-2018,14USU0220M,5033100003,Escolarizada,25,31,56,0,0
2017-2018,14USU0220M,5072100002,Escolarizada,11,9,20,0,0
2017-2018,14USU0220M,5061000002,Escolarizada,25,3,28,0,0
2017-2018,14USU0190I,5091100011,Escolarizada,27,26,53,0,0
2017-2018,14USU0006V,5021300063,Escolarizada,9,5,14,0,0
2017-2018,14USU0222K,5033100003,Escolarizada,34,36,70,0,0
2017-2018,14USU0221L,5062200055,Escolarizada,1,0,1,0,0
2017-2018,14USU0222K,5031100007,Escolarizada,5,15,20,0,0
2017-2018,14USU0222K,5062200082,Escolarizada,10,2,12,0,0
2017-2018,14USU0005W,5021400012,Escolarizada,3,2,5,0,0
2017-2018,14USU0005W,5021200006,Escolarizada,9,23,32,0,0
2017-2018,14USU0005W,5021100004,Escolarizada,16,27,43,1,0
2017-2018,14USU0110G,5071000020,Escolarizada,38,28,66,0,1
2017-2018,14USU0230T,6091335001,Escolarizada,3,8,11,0,0
2017-2018,14USU0230T,6091336005,Escolarizada,1,5,6,0,0
2017-2018,14USU0230T,6091336009,Escolarizada,1,0,1,0,0
2017-2018,14USU0230T,6093204001,Escolarizada,3,6,9,0,0
2017-2018,14USU0230T,6091337002,Escolarizada,17,4,21,0,0
2017-2018,14USU0230T,6091338003,Escolarizada,7,5,12,0,0
2017-2018,14USU0230T,6091339001,Escolarizada,0,2,2,0,0
2017-2018,14USU0230T,6091340001,Escolarizada,21,27,48,0,0
2017-2018,14USU0230T,6091336001,Escolarizada,9,3,12,0,0
2017-2018,14USU0230T,6091308001,Escolarizada,4,4,8,0,0
2017-2018,14USU0230T,6091309002,Escolarizada,21,5,26,0,0
2017-2018,14USU0230T,6091312001,Escolarizada,10,2,12,0,0
2017-2018,14USU0230T,6091310001,Escolarizada,6,15,21,0,0
2017-2018,14USU0230T,6091310002,Escolarizada,1,2,3,0,0
2017-2018,14USU0230T,6091311001,Escolarizada,2,5,7,0,0
2017-2018,14USU0230T,6093202001,Escolarizada,0,4,4,0,0
2017-2018,14USU0230T,6095600002,Escolarizada,5,5,10,0,0
2017-2018,14USU0230T,6091313004,Escolarizada,4,5,9,0,0
2017-2018,14USU0230T,6091313008,Escolarizada,3,0,3,0,0
2017-2018,14USU0230T,6091314001,Escolarizada,1,1,2,0,0
2017-2018,14USU0230T,6091315001,Escolarizada,7,2,9,0,0
2017-2018,14USU0230T,6091316007,Escolarizada,1,1,2,0,0
2017-2018,14USU0230T,6091316002,Escolarizada,15,36,51,0,0
2017-2018,14USU0230T,6091317001,Escolarizada,3,4,7,0,0
2017-2018,14USU0230T,6091304018,Escolarizada,4,0,4,0,0
2017-2018,14USU0230T,6091318001,Escolarizada,1,1,2,0,0
2017-2018,14USU0230T,6091318002,Escolarizada,2,2,4,0,0
2017-2018,14USU0230T,8095200003,Escolarizada,10,9,19,0,0
2017-2018,14USU0230T,8091100003,Escolarizada,3,3,6,0,0
2017-2018,14USU0230T,8091345002,Escolarizada,2,1,3,0,0
2017-2018,14USU0230T,8095600001,Escolarizada,4,4,8,0,0
2017-2018,14USU0230T,8051200020,Escolarizada,3,4,7,0,0
2017-2018,14USU0230T,8095000001,Escolarizada,0,1,1,0,0
2017-2018,14USU0230T,8051200017,Escolarizada,6,19,25,0,0
2017-2018,14USU0230T,8051100012,Escolarizada,8,7,15,0,0
2017-2018,14USU0230T,8091345005,Escolarizada,1,3,4,0,0
2017-2018,14USU0230T,8031100011,Escolarizada,2,4,6,0,0
2017-2018,14USU0230T,6091319001,Escolarizada,4,2,6,0,0
2017-2018,14USU0230T,6091329001,Escolarizada,3,6,9,0,0
2017-2018,14USU0230T,6091301004,Escolarizada,26,40,66,0,0
2017-2018,14USU0230T,6091301005,Escolarizada,2,1,3,0,0
2017-2018,14USU0230T,6091302001,Escolarizada,3,3,6,0,0
2017-2018,14USU0230T,6091304001,Escolarizada,8,3,11,0,0
2017-2018,14USU0230T,6091313001,Escolarizada,1,0,1,0,0
2017-2018,14USU0230T,6091306001,Escolarizada,4,1,5,0,0
2017-2018,14USU0230T,6091305002,Escolarizada,33,5,38,0,0
2017-2018,14USU0230T,6093201002,Escolarizada,2,0,2,0,0
2017-2018,14USU0180B,5033100003,Escolarizada,53,24,77,0,0
2017-2018,14USU0010H,5032100027,Escolarizada,5,9,14,0,0
2017-2018,14USU0007U,5051100006,Escolarizada,7,3,10,0,0
2017-2018,14USU0140A,7073100089,Escolarizada,7,6,13,0,0
2017-2018,14USU0140A,7073100051,Escolarizada,1,1,2,0,0
2017-2018,14USU0100Z,8033100009,Escolarizada,2,4,6,0,0
2017-2018,14USU0230T,7042500034,Escolarizada,2,1,3,0,0
2017-2018,14USU0230T,7031100188,Escolarizada,4,2,6,0,0
2017-2018,14USU0230T,7091316004,Escolarizada,1,4,5,0,0
2017-2018,14USU0230T,7031100030,Escolarizada,0,2,2,0,0
2017-2018,14USU0230T,7031100043,Escolarizada,1,8,9,0,0
2017-2018,14USU0230T,7031100103,Escolarizada,0,1,1,0,0
2017-2018,14USU0200Z,8051300007,Escolarizada,0,2,2,0,0
2017-2018,14USU0200Z,7042100015,Escolarizada,3,3,6,0,0
2017-2018,14USU0200Z,7051300018,Escolarizada,3,0,3,0,0
2017-2018,14USU0200Z,7033100026,Escolarizada,1,1,2,0,0
2017-2018,14USU0210F,8031100002,Escolarizada,0,1,1,0,0
2017-2018,14USU0210F,7042000002,Escolarizada,2,0,2,0,0
2017-2018,14USU0210F,7042100033,Escolarizada,2,2,4,0,0
2017-2018,14USU0210F,7031100005,Escolarizada,1,7,8,0,0
2017-2018,14USU0210F,7095600015,Escolarizada,0,1,1,0,0
2017-2018,14USU0140A,8073100010,Escolarizada,5,6,11,0,0
2017-2018,14USU0140A,7073100088,Escolarizada,2,3,5,0,0
2017-2018,14USU0140A,7021600006,Escolarizada,3,3,6,0,0
2017-2018,14USU0230T,6093205004,Escolarizada,1,0,1,0,0
2017-2018,14USU0230T,6093206003,Escolarizada,3,1,4,0,0
2017-2018,14USU0230T,6091341001,Escolarizada,8,8,16,0,0
2017-2018,14USU0230T,6091336013,Escolarizada,2,3,5,0,0
2017-2018,14USU0230T,6091342013,Escolarizada,6,4,10,0,0
2017-2018,14USU0230T,6091335003,Escolarizada,1,0,1,0,0
2017-2018,14USU0230T,6091343001,Escolarizada,2,4,6,0,0
2017-2018,14USU0230T,6091337005,Escolarizada,1,0,1,0,0
2017-2018,14USU0230T,6091323002,Escolarizada,8,10,18,0,0
2017-2018,14USU0230T,6091344001,Escolarizada,12,1,13,0,0
2017-2018,14USU0230T,6091344002,Escolarizada,2,7,9,0,0
2017-2018,14USU0230T,7095200012,Escolarizada,5,5,10,0,0
2017-2018,14USU0230T,7091345002,Escolarizada,1,2,3,0,0
2017-2018,14USU0230T,7091325001,Escolarizada,1,6,7,0,0
2017-2018,14USU0230T,7095600015,Escolarizada,5,4,9,0,0
2017-2018,14USU0230T,7033200002,Escolarizada,2,2,4,0,0
2017-2018,14USU0230T,7093100003,Escolarizada,1,0,1,0,0
2017-2018,14USU0230T,7042500062,Escolarizada,16,10,26,0,0
2017-2018,14USU0230T,6091322003,Escolarizada,2,4,6,0,0
2017-2018,14USU0230T,6091321003,Escolarizada,6,1,7,0,0
2017-2018,14USU0230T,6091325001,Escolarizada,2,1,3,0,0
2017-2018,14USU0230T,6091326001,Escolarizada,17,41,58,0,0
2017-2018,14USU0230T,6091327002,Escolarizada,24,12,36,0,0
2017-2018,14USU0230T,6091316004,Escolarizada,1,4,5,0,0
2017-2018,14USU0230T,6091301008,Escolarizada,2,2,4,0,1
2017-2018,14USU0230T,6091331003,Escolarizada,11,4,15,0,0
