ciclo,calendario,clave_plantel,clave_carrera,modalidad,aspirantes_hombres,aspirantes_mujeres,aspirantes_total,admitidos_hombres,admitidos_mujeres,admitidos_total,cupo_ofertado,cupo_disponible,puntaje_minimo
2021-2022,22-A,14USU0120N,5041100056,Escolarizada,,,934,,,464,464,0,137
2021-2022,22-A,14USU0120N,5042100117,Escolarizada,,,238,,,167,167,0,117
2021-2022,22-A,14USU0120N,5032100065,Escolarizada,,,138,,,98,98,0,125
2021-2022,22-A,14USU0120N,5062200082,Escolarizada,,,112,,,106,106,0,106
2021-2022,22-A,14USU0120N,5101600013,Escolarizada,,,190,,,174,174,0,109
2021-2022,22-A,14USU0110G,5071000020,Escolarizada,,,221,,,110,110,0,160
2021-2022,22-A,14USU0110G,5073200005,Escolarizada,,,431,,,140,140,0,152
2021-2022,22-A,14USU0110G,5061000002,Escolarizada,,,658,,,300,300,0,142
2021-2022,22-A,14USU0110G,5062100009,Escolarizada,,,200,,,130,130,0,128
2021-2022,22-A,14USU0110G,5102100004,Escolarizada,,,87,,,50,50,0,128
2021-2022,22-A,14USU0110G,5073200035,Escolarizada,,,43,,,28,50,22,120
2021-2022,22-A,14USU0110G,5071200034,Escolarizada,,,26,,,25,25,0,113
2021-2022,22-A,14USU0110G,5071700019,Escolarizada,,,571,,,215,215,0,146
2021-2022,22-A,14USU0110G,5062200055,Escolarizada,,,517,,,275,275,0,139
2017-2018,17-B,14MMS0776S,251100004,Escolarizada,,,389,,,180,,,146
2021-2022,22-A,14USU0110G,5071300009,Escolarizada,,,402,,,210,210,0,139
2020-2021,21-A,14MMS0610K,BGC,Escolarizada,,,417,,,417,,,67
2021-2022,22-A,14USU0110G,5071400015,Escolarizada,,,325,,,170,170,0,146
2021-2022,22-A,14USU0110G,5071300082,Escolarizada,,,137,,,70,70,0,147
2021-2022,22-A,14USU0110G,5052200017,Escolarizada,,,18,,,18,35,17,111
2021-2022,22-A,14USU0110G,5052100005,Escolarizada,,,154,,,90,90,0,160
2021-2022,22-A,14USU0110G,5072100033,Escolarizada,,,166,,,70,70,0,146
2021-2022,22-A,14USU0110G,5053100004,Escolarizada,,,77,,,60,60,0,132
2021-2022,22-A,14USU0110G,5052200007,Escolarizada,,,123,,,92,92,0,129
2021-2022,22-A,14USU0110G,5095400006,Escolarizada,,,739,,,180,180,0,164
2021-2022,22-A,14USU0230T,5033200024,Escolarizada,,,142,,,33,33,0,93
2021-2022,22-A,14USU0230T,5093100002,Escolarizada,,,1050,,,157,157,0,166
2021-2022,22-A,14USU0230T,5101100015,Escolarizada,,,487,,,186,186,0,133
2021-2022,22-A,14USU0230T,5092100006,Escolarizada,,,58,,,58,58,0,69
2021-2022,22-A,14USU0230T,5094200006,Escolarizada,,,531,,,124,124,0,149
2021-2022,22-A,14USU0230T,5094300009,Escolarizada,,,127,,,30,30,0,90
2021-2022,22-A,14USU0230T,5031100007,Escolarizada,,,1412,,,218,218,0,161
2021-2022,22-A,14USU0230T,5094100009,Escolarizada,,,129,,,62,62,0,89
2021-2022,22-A,14USU0230T,5091100011,Escolarizada,,,2080,,,367,367,0,177
2021-2022,22-A,14USU0230T,4103100001,Escolarizada,,,142,,,62,62,0,87
2021-2022,22-A,14USU0230T,4093100005,Escolarizada,,,72,,,63,63,0,78
2021-2022,22-A,14USU0230T,4095300010,Escolarizada,,,173,,,94,94,0,84
2021-2022,22-A,14USU0230T,4094100010,Escolarizada,,,43,,,32,32,0,81
2021-2022,22-A,14USU0100Z,5033100003,Escolarizada,,,379,,,200,200,0,126
2021-2022,22-A,14USU0100Z,5031200004,Escolarizada,,,47,,,40,40,0,119
2021-2022,22-A,14USU0100Z,5022600002,Escolarizada,,,67,,,60,60,0,75
2021-2022,22-A,14USU0100Z,5052300015,Escolarizada,,,16,,,16,50,34,76
2021-2022,22-A,14USU0100Z,5022500008,Escolarizada,,,77,,,77,90,0,69
2021-2022,22-A,14USU0100Z,5022300022,Escolarizada,,,93,,,82,82,0,126
2021-2022,22-A,14USU0010H,5032100027,Escolarizada,,,88,,,35,35,0,138
2021-2022,22-A,14USU0010H,5033200006,Escolarizada,,,231,,,90,90,0,131
2021-2022,22-A,14USU0010H,5031300010,Escolarizada,,,65,,,65,80,15,61
2021-2022,22-A,14USU0010H,5031300014,Escolarizada,,,173,,,80,80,0,144
2021-2022,22-A,14USU0010H,5031200031,Escolarizada,,,60,,,60,80,20,68
2021-2022,22-A,14USU0010H,5031500010,Escolarizada,,,37,,,37,37,0,69
2017-2018,17-B,14MMS0776S,251100020,Escolarizada,,,164,,,90,,,142
2021-2022,22-A,14USU0220M,5033100003,Escolarizada,,,56,,,44,44,0,120
2021-2022,22-A,14USU0220M,5042000002,Escolarizada,,,37,,,37,44,7,113
2021-2022,22-A,14USU0220M,5093100002,Escolarizada,,,189,,,44,44,0,158
2021-2022,22-A,14USU0220M,5041400032,Escolarizada,,,57,,,44,44,0,130
2021-2022,22-A,14USU0220M,5092100006,Escolarizada,,,62,,,44,44,0,121
2021-2022,22-A,14USU0220M,5082100001,Escolarizada,,,146,,,44,44,0,146
2021-2022,22-A,14USU0220M,5041100056,Escolarizada,,,47,,,47,47,0,103
2021-2022,22-A,14USU0220M,5094200006,Escolarizada,,,77,,,44,44,0,125
2021-2022,22-A,14USU0220M,5031100007,Escolarizada,,,66,,,44,44,0,127
2021-2022,22-A,14USU0220M,5091100011,Escolarizada,,,276,,,44,44,0,176
2021-2022,22-A,14USU0170V,5033100003,Escolarizada,,,10,,,10,35,25,71
2021-2022,22-A,14USU0170V,5042000002,Escolarizada,,,5,,,5,35,30,81
2021-2022,22-A,14USU0170V,5081100010,Escolarizada,,,23,,,23,35,12,69
2021-2022,22-A,14USU0170V,5041100021,Escolarizada,,,10,,,10,35,25,68
2021-2022,22-A,14USU0160O,5033100003,Escolarizada,,,37,,,37,40,3,96
2021-2022,22-A,14USU0160O,5061000002,Escolarizada,,,24,,,24,35,11,71
2021-2022,22-A,14USU0160O,5071700019,Escolarizada,,,50,,,40,40,0,114
2021-2022,22-A,14USU0160O,5062200055,Escolarizada,,,24,,,24,35,11,65
2021-2022,22-A,14USU0160O,5071400015,Escolarizada,,,68,,,40,40,0,137
2021-2022,22-A,14USU0160O,5042000002,Escolarizada,,,39,,,39,40,1,71
2021-2022,22-A,14USU0160O,5041400032,Escolarizada,,,26,,,26,40,14,76
2021-2022,22-A,14USU0160O,5041200028,Escolarizada,,,20,,,20,40,20,70
2021-2022,22-A,14USU0160O,5041100056,Escolarizada,,,41,,,40,40,0,106
2021-2022,22-A,14USU0160O,5031100007,Escolarizada,,,70,,,70,80,10,70
2021-2022,22-A,14USU0160O,5095400006,Escolarizada,,,139,,,60,60,0,144
2021-2022,22-A,14USU0160O,5042100117,Escolarizada,,,20,,,20,40,20,70
2021-2022,22-A,14USU0160O,5091100011,Escolarizada,,,263,,,30,30,0,171
2021-2022,22-A,14USU0150H,5033100003,Escolarizada,,,4,,,4,35,31,76
2021-2022,22-A,14USU0150H,5042000002,Escolarizada,,,17,,,17,35,18,69
2021-2022,22-A,14USU0150H,5041400032,Escolarizada,,,14,,,14,35,21,71
2021-2022,22-A,14USU0150H,5031100007,Escolarizada,,,12,,,12,35,23,74
2021-2022,22-A,14USU0150H,5042100117,Escolarizada,,,5,,,5,35,30,83
2021-2022,22-A,14USU0190I,5033100003,Escolarizada,,,44,,,44,52,8,70
2021-2022,22-A,14USU0190I,5073200005,Escolarizada,,,33,,,33,36,3,71
2021-2022,22-A,14USU0190I,5061000002,Escolarizada,,,31,,,31,33,2,70
2021-2022,22-A,14USU0190I,5062100034,Escolarizada,,,9,,,9,11,2,73
2021-2022,22-A,14USU0190I,5071000047,Escolarizada,,,36,,,30,30,0,76
2021-2022,22-A,14USU0190I,5042000002,Escolarizada,,,72,,,72,81,9,70
2021-2022,22-A,14USU0190I,5073100009,Escolarizada,,,69,,,69,80,11,66
2021-2022,22-A,14USU0190I,5021000114,Escolarizada,,,10,,,10,10,0,71
2021-2022,22-A,14USU0190I,5021700002,Escolarizada,,,21,,,21,26,0,73
2021-2022,22-A,14USU0190I,5051100003,Escolarizada,,,29,,,29,31,2,65
2021-2022,22-A,14USU0190I,5072100049,Escolarizada,,,40,,,30,30,0,82
2021-2022,22-A,14USU0190I,5041400032,Escolarizada,,,68,,,68,79,11,69
2021-2022,22-A,14USU0190I,5101100015,Escolarizada,,,34,,,34,39,5,68
2021-2022,22-A,14USU0190I,5021500044,Escolarizada,,,34,,,34,35,1,68
2021-2022,22-A,14USU0190I,5092100006,Escolarizada,,,79,,,41,41,0,128
2021-2022,22-A,14USU0190I,5021500002,Escolarizada,,,26,,,26,30,4,67
2021-2022,22-A,14USU0190I,5094200006,Escolarizada,,,60,,,40,40,0,120
2021-2022,22-A,14USU0190I,5031100007,Escolarizada,,,79,,,79,88,9,67
2021-2022,22-A,14USU0190I,5101600013,Escolarizada,,,29,,,29,32,3,68
2021-2022,22-A,14USU0190I,5091100011,Escolarizada,,,290,,,41,41,0,172
2021-2022,22-A,14USU0200Z,5033100003,Escolarizada,,,30,,,30,70,40,71
2021-2022,22-A,14USU0200Z,5041100007,Escolarizada,,,17,,,17,30,13,68
2021-2022,22-A,14USU0200Z,5071300014,Escolarizada,,,18,,,18,40,22,72
2021-2022,22-A,14USU0200Z,5081300016,Escolarizada,,,68,,,50,50,0,105
2021-2022,22-A,14USU0200Z,5042000002,Escolarizada,,,28,,,28,40,12,71
2021-2022,22-A,14USU0200Z,5041300007,Escolarizada,,,18,,,18,30,12,72
2021-2022,22-A,14USU0200Z,5021000002,Escolarizada,,,32,,,32,38,0,69
2021-2022,22-A,14USU0200Z,5051100006,Escolarizada,,,33,,,33,35,2,96
2021-2022,22-A,14USU0200Z,5041400032,Escolarizada,,,30,,,30,40,10,72
2021-2022,22-A,14USU0200Z,5092100006,Escolarizada,,,80,,,40,40,0,123
2021-2022,22-A,14USU0200Z,5073200010,Escolarizada,,,20,,,20,50,30,75
2021-2022,22-A,14USU0200Z,5051300005,Escolarizada,,,8,,,8,30,22,67
2021-2022,22-A,14USU0200Z,5062100033,Escolarizada,,,10,,,10,30,20,70
2021-2022,22-A,14USU0200Z,5094200006,Escolarizada,,,21,,,21,40,19,73
2021-2022,22-A,14USU0200Z,5101600013,Escolarizada,,,11,,,11,30,19,73
2021-2022,22-A,14USU0200Z,4071500002,Escolarizada,,,21,,,21,30,9,67
2021-2022,22-A,14USU0221L,5033100003,Escolarizada,,,46,,,46,46,0,70
2021-2022,22-A,14USU0221L,5071400008,Escolarizada,,,46,,,46,46,0,72
2017-2018,17-B,14MMS0776S,252300003,Escolarizada,,,144,,,90,,,141
2021-2022,22-A,14USU0221L,5071700019,Escolarizada,,,17,,,17,45,28,68
2021-2022,22-A,14USU0221L,5071300014,Escolarizada,,,24,,,24,45,21,72
2021-2022,22-A,14USU0221L,5042400005,Escolarizada,,,22,,,22,45,23,71
2021-2022,22-A,14USU0221L,5031100007,Escolarizada,,,38,,,38,45,7,68
2021-2022,22-A,14USU0222K,5033100003,Escolarizada,,,15,,,15,45,30,72
2021-2022,22-A,14USU0222K,5042000002,Escolarizada,,,23,,,23,45,22,67
2021-2022,22-A,14USU0222K,5022200040,Escolarizada,,,90,,,50,50,0,87
2021-2022,22-A,14USU0222K,5031100007,Escolarizada,,,11,,,11,45,34,69
2021-2022,22-A,14USU0002Z,5033100003,Escolarizada,,,20,,,20,35,15,67
2021-2022,22-A,14USU0002Z,5062200073,Escolarizada,,,8,,,8,20,12,71
2021-2022,22-A,14USU0002Z,5071300009,Escolarizada,,,3,,,3,15,12,71
2021-2022,22-A,14USU0002Z,5042000002,Escolarizada,,,13,,,13,30,17,71
2021-2022,22-A,14USU0002Z,5041100021,Escolarizada,,,5,,,5,20,15,71
2021-2022,22-A,14USU0002Z,5031200004,Escolarizada,,,2,,,2,15,13,77
2021-2022,22-A,14USU0002Z,5041400032,Escolarizada,,,13,,,13,30,17,66
2021-2022,22-A,14USU0002Z,5011500002,Escolarizada,,,46,,,46,60,14,68
2021-2022,22-A,14USU0002Z,5092100006,Escolarizada,,,20,,,20,40,0,71
2021-2022,22-A,14USU0002Z,5094200006,Escolarizada,,,11,,,11,30,19,75
2021-2022,22-A,14USU0002Z,5031100007,Escolarizada,,,11,,,11,30,19,67
2021-2022,22-A,14USU0210F,5033100003,Escolarizada,,,84,,,84,84,0,67
2021-2022,22-A,14MMS0777R,2092100004,Escolarizada,,,17,,,17,40,23,71
2021-2022,22-A,14USU0210F,5062100034,Escolarizada,,,19,,,19,50,31,77
2021-2022,22-A,14USU0210F,5081100010,Escolarizada,,,39,,,39,40,1,68
2021-2022,22-A,14USU0210F,5041100021,Escolarizada,,,54,,,54,70,16,68
2021-2022,22-A,14USU0210F,5093100002,Escolarizada,,,227,,,36,36,0,159
2021-2022,22-A,14USU0210F,5101100015,Escolarizada,,,92,,,42,42,0,83
2021-2022,22-A,14USU0210F,5042200024,Escolarizada,,,16,,,16,40,24,75
2021-2022,22-A,14USU0210F,5092100006,Escolarizada,,,118,,,90,90,0,83
2021-2022,22-A,14USU0210F,5082100001,Escolarizada,,,173,,,79,79,0,86
2021-2022,22-A,14USU0210F,5041100056,Escolarizada,,,112,,,82,82,0,81
2021-2022,22-A,14USU0210F,5094200006,Escolarizada,,,68,,,60,60,0,76
2021-2022,22-A,14USU0210F,5031100007,Escolarizada,,,109,,,80,80,0,81
2021-2022,22-A,14USU0210F,5103100007,Escolarizada,,,21,,,21,40,19,69
2021-2022,22-A,14USU0210F,5031500010,Escolarizada,,,39,,,39,40,1,70
2021-2022,22-A,14USU0210F,5091100011,Escolarizada,,,383,,,60,60,0,172
2020-2021,21-A,14MMS0611J,BGC,Escolarizada,,,724,,,499,,,83
2021-2022,22-A,14USU0011G,5073200005,Escolarizada,,,99,,,35,35,0,140
2021-2022,22-A,14USU0011G,5071300014,Escolarizada,,,107,,,35,35,0,139
2021-2022,22-A,14USU0011G,5042000002,Escolarizada,,,146,,,70,70,0,129
2021-2022,22-A,14USU0011G,5092100006,Escolarizada,,,228,,,70,70,0,134
2021-2022,22-A,14USU0011G,5041100056,Escolarizada,,,124,,,70,70,0,125
2021-2022,22-A,14USU0011G,5094200006,Escolarizada,,,149,,,70,70,0,127
2021-2022,22-A,14USU0011G,5094100009,Escolarizada,,,83,,,30,30,0,89
2021-2022,22-A,14USU0011G,5091100011,Escolarizada,,,554,,,70,70,0,173
2021-2022,22-A,14USU0008T,5033100003,Escolarizada,,,311,,,180,180,0,121
2021-2022,22-A,14USU0008T,5061100001,Escolarizada,,,110,,,90,90,0,113
2021-2022,22-A,14USU0008T,5071200009,Escolarizada,,,52,,,52,60,8,67
2021-2022,22-A,14USU0008T,5052200002,Escolarizada,,,76,,,76,90,14,101
2021-2022,22-A,14USU0008T,5042100012,Escolarizada,,,213,,,120,120,0,125
2021-2022,22-A,14USU0008T,5073100009,Escolarizada,,,90,,,80,80,0,126
2021-2022,22-A,14USU0008T,5033200024,Escolarizada,,,118,,,35,35,0,141
2021-2022,22-A,14USU0008T,5041400032,Escolarizada,,,164,,,120,120,0,119
2021-2022,22-A,14USU0008T,5021600062,Escolarizada,,,20,,,20,30,10,70
2021-2022,22-A,14USU0008T,5022500001,Escolarizada,,,18,,,18,30,12,71
2021-2022,22-A,14USU0008T,5031500008,Escolarizada,,,50,,,35,35,0,117
2021-2022,22-A,14USU0008T,5021000010,Escolarizada,,,20,,,20,30,10,67
2021-2022,22-A,14USU0008T,5094200006,Escolarizada,,,204,,,70,70,0,133
2021-2022,22-A,14USU0008T,5095600005,Escolarizada,,,30,,,30,35,5,103
2021-2022,22-A,14USU0008T,5091100011,Escolarizada,,,1031,,,120,120,0,176
2021-2022,22-A,14USU0003Y,5033100003,Escolarizada,,,57,,,40,40,0,113
2021-2022,22-A,14USU0003Y,5052200021,Escolarizada,,,5,,,5,15,10,74
2021-2022,22-A,14USU0003Y,5062200073,Escolarizada,,,29,,,29,36,7,66
2021-2022,22-A,14USU0003Y,5072400001,Escolarizada,,,3,,,3,15,12,82
2021-2022,22-A,14USU0003Y,5071300091,Escolarizada,,,3,,,3,15,12,77
2021-2022,22-A,14USU0003Y,5051100015,Escolarizada,,,14,,,14,25,11,71
2021-2022,22-A,14USU0003Y,5071300014,Escolarizada,,,36,,,36,40,4,73
2021-2022,22-A,14USU0003Y,5042000002,Escolarizada,,,57,,,40,40,0,115
2021-2022,22-A,14USU0003Y,5041100021,Escolarizada,,,18,,,18,30,12,67
2021-2022,22-A,14USU0003Y,5041400032,Escolarizada,,,63,,,40,40,0,123
2021-2022,22-A,14USU0003Y,5011500002,Escolarizada,,,77,,,72,72,0,102
2021-2022,22-A,14USU0003Y,5092100006,Escolarizada,,,169,,,72,72,0,123
2017-2018,17-B,14MMS0776S,251400002,Escolarizada,,,280,,,90,,,163
2021-2022,22-A,14USU0003Y,5094200006,Escolarizada,,,68,,,40,40,0,117
2017-2018,17-B,14MMS0718B,333502004,Escolarizada,,,30,,,30,,,122
2021-2022,22-A,14USU0003Y,5031100007,Escolarizada,,,85,,,72,72,0,112
2021-2022,22-A,14USU0003Y,5062200082,Escolarizada,,,15,,,15,25,10,73
2017-2018,17-B,14MMS0718B,333507006,Escolarizada,,,28,,,28,,,126
2021-2022,22-A,14USU0003Y,5031500010,Escolarizada,,,42,,,40,40,0,102
2021-2022,22-A,14USU0003Y,5101600013,Escolarizada,,,20,,,20,30,10,71
2017-2018,17-B,14MMS0741C,BGC,Escolarizada,,,56,,,56,,,123
2021-2022,22-A,14MMS0749V,BGAI,Escolarizada,,,96,,,85,99,15,68
2021-2022,22-A,14USU0004X,5042100065,"No escolarizada",,,296,,,258,269,15,60
2017-2018,17-B,14MMS0617D,BGC,Escolarizada,,,465,,,316,,,146
2021-2022,22-A,14USU0004X,5032200012,"No escolarizada",,,16,,,16,17,10,76
2021-2022,22-A,14USU0004X,5061000015,"No escolarizada",,,147,,,134,142,15,65
2017-2018,17-B,14MMS0662Q,BGC,Escolarizada,,,76,,,76,,,117
2021-2022,22-A,14USU0004X,5011200004,"No escolarizada",,,134,,,116,122,15,67
2021-2022,22-A,14USU0004X,5021000007,"No escolarizada",,,65,,,61,67,10,60
2017-2018,17-B,14MMS0663P,BGC,Escolarizada,,,67,,,67,,,117
2021-2022,22-A,14USU0004X,5041200075,"No escolarizada",,,238,,,217,229,15,60
2021-2022,22-A,14USU0004X,5032100001,"No escolarizada",,,18,,,17,19,10,60
2017-2018,17-B,14MMS0664O,BGC,Escolarizada,,,58,,,58,,,127
2021-2022,22-A,14USU0004X,5104100015,"No escolarizada",,,38,,,33,35,10,66
2021-2022,22-A,14USU0004X,5062200105,"No escolarizada",,,116,,,105,113,15,65
2017-2018,17-B,14MMS0665N,BGC,Escolarizada,,,91,,,91,,,125
2015-2016,15-B,14MMS0613H,BGC,Escolarizada,,,2109,,,800,,,158
2015-2016,15-B,14MMS0647Y,BGC,Escolarizada,,,1220,,,450,,,157
2017-2018,17-B,14MMS0619B,BGC,Escolarizada,,,613,,,270,,,155
2015-2016,15-B,14MMS0649W,BGC,Escolarizada,,,2243,,,720,,,160
2015-2016,15-B,14MMS0631X,BGC,Escolarizada,,,1129,,,500,,,157
2017-2018,17-B,14MMS0666M,BGC,Escolarizada,,,106,,,106,,,123
2015-2016,15-B,14MMS0608W,BGC,Escolarizada,,,1666,,,630,,,161
2015-2016,15-B,14MMS0609V,BGC,Escolarizada,,,1178,,,340,,,163
2017-2018,17-B,14MMS0667L,BGC,Escolarizada,,,104,,,104,,,126
2015-2016,15-B,14MMS0650L,BGC,Escolarizada,,,1781,,,540,,,164
2015-2016,15-B,14MMS0630Y,BGC,Escolarizada,,,1061,,,360,,,160
2017-2018,17-B,14MMS0728I,BGC,Escolarizada,,,53,,,53,,,129
2015-2016,15-B,14MMS0607X,BGC,Escolarizada,,,1385,,,400,,,165
2020-2021,21-A,14MMS0612I,BGC,Escolarizada,,,1232,,,908,,,76
2015-2016,15-B,14MMS0611J,BGC,Escolarizada,,,2262,,,399,,,176
2015-2016,15-B,14MMS0612I,BGC,Escolarizada,,,2198,,,721,,,167
2015-2016,15-B,14MMS0648X,BGC,Escolarizada,,,1683,,,480,,,169
2015-2016,15-B,14MMS0615F,BGC,Escolarizada,,,1949,,,288,,,173
2015-2016,15-B,14MMS0610K,BGC,Escolarizada,,,1471,,,360,,,167
2015-2016,15-B,14MMS0646Z,BGC,Escolarizada,,,1725,,,921,,,157
2015-2016,15-B,14MMS0640E,BGC,Escolarizada,,,278,,,160,,,163
2015-2016,15-B,14MMS0636S,BGC,Escolarizada,,,701,,,400,,,155
2015-2016,15-B,14MMS0614G,BGC,Escolarizada,,,3045,,,899,,,162
2015-2016,15-B,14MMS0649W,3041100005,Escolarizada,,,206,,,90,,,160
2015-2016,15-B,14MMS0649W,333502004,Escolarizada,,,414,,,180,,,145
2015-2016,15-B,14MMS0649W,251200005,Escolarizada,,,98,,,60,,,156
2015-2016,15-B,14MMS0649W,244100003,Escolarizada,,,418,,,120,,,160
2015-2016,15-B,14MMS0649W,251100004,Escolarizada,,,236,,,120,,,147
2015-2016,15-B,14MMS0650L,371300005,Escolarizada,,,212,,,90,,,168
2015-2016,15-B,14MMS0650L,341100007,Escolarizada,,,292,,,90,,,156
2015-2016,15-B,14MMS0646Z,353200001,Escolarizada,,,246,,,120,,,150
2015-2016,15-B,14MMS0646Z,3071700002,Escolarizada,,,102,,,40,,,149
2015-2016,15-B,14MMS0752I,BGC,Escolarizada,,,996,,,270,,,160
2015-2016,15-B,14MMS0752I,PENDIENTE,Escolarizada,,,282,,,90,,,153
2015-2016,15-B,14MMS0752I,344100007,Escolarizada,,,281,,,90,,,154
2015-2016,15-B,14MMS0753H,BGC,Escolarizada,,,1208,,,360,,,150
2015-2016,15-B,14MMS0757D,BGC,Escolarizada,,,799,,,360,,,149
2015-2016,15-B,14MMS0756E,BGC,Escolarizada,,,1005,,,320,,,153
2015-2016,15-B,14MMS0776S,251200005,Escolarizada,,,165,,,90,,,144
2015-2016,15-B,14MMS0776S,251100020,Escolarizada,,,91,,,91,,,122
2015-2016,15-B,14MMS0776S,251100004,Escolarizada,,,373,,,180,,,146
2015-2016,15-B,14MMS0776S,251400002,Escolarizada,,,243,,,90,,,160
2015-2016,15-B,14MMS0776S,252100005,Escolarizada,,,365,,,180,,,152
2015-2016,15-B,14MMS0776S,252300003,Escolarizada,,,80,,,45,,,146
2015-2016,15-B,14MMS0776S,244100041,Escolarizada,,,526,,,180,,,159
2015-2016,15-B,14MMS0645Z,BGC,Escolarizada,,,1498,,,480,,,157
2015-2016,15-B,14MMS0645Z,333500005,Escolarizada,,,337,,,90,,,144
2015-2016,15-B,14MMS0645Z,321500003,Escolarizada,,,140,,,45,,,146
2015-2016,15-B,14MMS0641D,BGC,Escolarizada,,,168,,,90,,,159
2015-2016,15-B,14MMS0623O,BGC,Escolarizada,,,1861,,,540,,,156
2015-2016,15-B,14MMS0614G,333507006,Escolarizada,,,396,,,180,,,157
2017-2018,17-B,14MMS0776S,244100041,Escolarizada,,,587,,,180,,,160
2015-2016,15-B,14MMS0762P,BGC,Escolarizada,,,53,,,53,,,123
2015-2016,15-B,14MMS0761Q,BGC,Escolarizada,,,89,,,89,,,128
2015-2016,15-B,14MMS0643B,BGC,Escolarizada,,,401,,,225,,,148
2015-2016,15-B,14MMS0726K,BGC,Escolarizada,,,52,,,52,,,124
2015-2016,15-B,14MMS0727J,BGC,Escolarizada,,,35,,,35,,,126
2015-2016,15-B,14MMS0661R,BGC,Escolarizada,,,62,,,40,,,148
2015-2016,15-B,14MMS0617D,BGC,Escolarizada,,,534,,,270,,,153
2015-2016,15-B,14MMS0662Q,BGC,Escolarizada,,,98,,,98,,,120
2015-2016,15-B,14MMS0663P,BGC,Escolarizada,,,72,,,72,,,117
2015-2016,15-B,14MMS0664O,BGC,Escolarizada,,,52,,,52,,,131
2015-2016,15-B,14MMS0665N,BGC,Escolarizada,,,94,,,94,,,125
2015-2016,15-B,14MMS0619B,BGC,Escolarizada,,,540,,,300,,,154
2015-2016,15-B,14MMS0728I,BGC,Escolarizada,,,63,,,50,,,143
2015-2016,15-B,14MMS0666M,BGC,Escolarizada,,,125,,,125,,,118
2015-2016,15-B,14MMS0667L,BGC,Escolarizada,,,111,,,111,,,112
2015-2016,15-B,14MMS0618C,BGC,Escolarizada,,,582,,,320,,,153
2015-2016,15-B,14MMS0668K,BGC,Escolarizada,,,198,,,80,,,158
2015-2016,15-B,14MMS0750K,BGC,Escolarizada,,,101,,,80,,,142
2015-2016,15-B,14MMS0747X,BGC,Escolarizada,,,62,,,62,,,115
2015-2016,15-B,14MMS0621Q,BGC,Escolarizada,,,741,,,320,,,158
2015-2016,15-B,14MMS0669J,BGC,Escolarizada,,,94,,,94,,,126
2015-2016,15-B,14MMS0670Z,BGC,Escolarizada,,,75,,,75,,,121
2015-2016,15-B,14MMS0730X,BGC,Escolarizada,,,65,,,65,,,119
2015-2016,15-B,14MMS0622P,BGC,Escolarizada,,,213,,,135,,,145
2015-2016,15-B,14MMS0732V,BGC,Escolarizada,,,73,,,73,,,121
2015-2016,15-B,14MMS0674V,BGC,Escolarizada,,,71,,,71,,,124
2015-2016,15-B,14MMS0733U,BGC,Escolarizada,,,41,,,41,,,125
2015-2016,15-B,14MMS0734T,BGC,Escolarizada,,,20,,,20,,,122
2015-2016,15-B,14MMS0736R,BGC,Escolarizada,,,43,,,43,,,124
2015-2016,15-B,14MMS0675U,BGC,Escolarizada,,,52,,,52,,,127
2015-2016,15-B,14MMS0735S,BGC,Escolarizada,,,51,,,51,,,127
2015-2016,15-B,14MMS0676T,BGC,Escolarizada,,,158,,,158,,,126
2015-2016,15-B,14MMS0737Q,BGC,Escolarizada,,,48,,,48,,,122
2015-2016,15-B,14MMS0677S,BGC,Escolarizada,,,97,,,97,,,128
2015-2016,15-B,14MMS0626L,BGC,Escolarizada,,,821,,,400,,,150
2015-2016,15-B,14MMS0678R,BGC,Escolarizada,,,93,,,93,,,120
2015-2016,15-B,14MMS0758C,BGC,Escolarizada,,,70,,,50,,,140
2015-2016,15-B,14MMS0679Q,BGC,Escolarizada,,,112,,,112,,,126
2015-2016,15-B,14MMS0680F,BGC,Escolarizada,,,60,,,60,,,119
2015-2016,15-B,14MMS0681E,BGC,Escolarizada,,,98,,,98,,,120
2015-2016,15-B,14MMS0651K,BGC,Escolarizada,,,473,,,190,,,159
2015-2016,15-B,14MMS0651K,333507006,Escolarizada,,,72,,,45,,,140
2015-2016,15-B,14MMS0698E,BGC,Escolarizada,,,137,,,90,,,139
2015-2016,15-B,14MMS0624N,BGC,Escolarizada,,,231,,,160,,,141
2015-2016,15-B,14MMS0682D,BGC,Escolarizada,,,92,,,92,,,120
2015-2016,15-B,14MMS0683C,BGC,Escolarizada,,,96,,,96,,,115
2015-2016,15-B,14MMS0625M,BGC,Escolarizada,,,232,,,180,,,141
2015-2016,15-B,14MMS0738P,BGC,Escolarizada,,,38,,,38,,,120
2015-2016,15-B,14MMS0684B,BGC,Escolarizada,,,78,,,78,,,122
2015-2016,15-B,14MMS0685A,BGC,Escolarizada,,,131,,,131,,,122
2015-2016,15-B,14MMS0686Z,BGC,Escolarizada,,,87,,,87,,,125
2015-2016,15-B,14MMS0751J,BGC,Escolarizada,,,17,,,17,,,127
2015-2016,15-B,14MMS0687Z,BGC,Escolarizada,,,44,,,44,,,119
2015-2016,15-B,14MMS0688Y,BGC,Escolarizada,,,84,,,84,,,120
2015-2016,15-B,14MMS0652J,BGC,Escolarizada,,,244,,,160,,,145
2015-2016,15-B,14MMS0637R,BGC,Escolarizada,,,282,,,282,,,110
2015-2016,15-B,14MMS0760R,BGC,Escolarizada,,,47,,,47,,,129
